﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;0;4;1:49.778;0;;25.045;0;42.159;2;42.574;0;179.4;8:53.761;09:43:53.761;0:25.045;0:42.159;0:42.574;258.2;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
57;1;1;2:07.566;0;;35.872;0;47.486;0;44.208;0;154.4;2:07.566;09:37:07.566;0:35.872;0:47.486;0:44.208;197.3;Dion Von Moltke;0:00:11.191;ProAm;;Prestige Performance;Lamborghini;
57;1;2;1:47.934;2;;24.705;0;41.381;2;41.848;0;182.5;3:55.500;09:38:55.500;0:24.705;0:41.381;0:41.848;265.5;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;3;1:51.175;0;;24.655;0;41.134;0;45.386;0;177.2;5:46.675;09:40:46.675;0:24.655;0:41.134;0:45.386;267.1;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;4;1:47.252;0;;24.546;0;41.054;0;41.652;2;183.7;7:33.927;09:42:33.927;0:24.546;0:41.054;0:41.652;266.0;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;5;2:00.481;0;;24.438;2;45.358;0;50.685;0;163.5;9:34.408;09:44:34.408;0:24.438;0:45.358;0:50.685;267.7;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
57;1;6;2:15.698;0;B;26.442;0;49.442;0;59.814;0;145.2;11:50.106;09:46:50.106;0:26.442;0:49.442;0:59.814;180.6;Dion Von Moltke;;ProAm;;Prestige Performance;Lamborghini;
62;0;1;2:23.351;0;;41.060;0;51.009;0;51.282;0;137.4;2:23.351;09:37:23.351;0:41.060;0:51.009;0:51.282;159.9;Paul Terry;0:00:12.924;LB Cup;;DXDT Racing;Lamborghini;
62;0;2;1:51.565;0;;25.987;0;42.692;0;42.886;0;176.6;4:14.916;09:39:14.916;0:25.987;0:42.692;0:42.886;254.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;3;1:49.509;2;;24.925;2;42.189;0;42.395;2;179.9;6:04.425;09:41:04.425;0:24.925;0:42.189;0:42.395;259.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;4;1:49.841;0;;25.165;0;42.058;2;42.618;0;179.3;7:54.266;09:42:54.266;0:25.165;0:42.058;0:42.618;256.7;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;5;1:51.176;0;;25.249;0;42.920;0;43.007;0;177.2;9:45.442;09:44:45.442;0:25.249;0:42.920;0:43.007;256.7;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;6;2:23.215;0;B;25.277;0;55.785;0;1:02.153;0;137.5;12:08.657;09:47:08.657;0:25.277;0:55.785;1:02.153;256.7;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
7;0;1;2:20.700;0;;40.410;0;49.861;0;50.429;0;140.0;2:20.700;09:37:20.700;0:40.410;0:49.861;0:50.429;179.2;Austin Versteeg;0:00:11.753;ProAm;;DXDT Racing;Lamborghini;
7;0;2;1:50.872;0;;24.651;0;41.023;0;45.198;0;177.7;4:11.572;09:39:11.572;0:24.651;0:41.023;0:45.198;262.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;3;1:47.282;0;;24.791;0;40.880;0;41.611;0;183.6;5:58.854;09:40:58.854;0:24.791;0:40.880;0:41.611;263.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;4;1:46.937;2;;24.596;0;40.834;2;41.507;2;184.2;7:45.791;09:42:45.791;0:24.596;0:40.834;0:41.507;263.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;5;1:51.759;0;;24.644;0;42.621;0;44.494;0;176.3;9:37.550;09:44:37.550;0:24.644;0:42.621;0:44.494;265.0;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;6;2:09.571;0;B;24.455;2;42.473;0;1:02.643;0;152.0;11:47.121;09:46:47.121;0:24.455;0:42.473;1:02.643;265.5;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
71;0;1;3:47.772;0;;2:09.603;0;50.148;0;48.021;0;86.5;3:47.772;09:38:47.772;2:09.603;0:50.148;0:48.021;241.3;JC Perez;0:01:41.828;LB Cup;;DAC Motorsports;Lamborghini;
71;0;2;1:52.645;0;;25.703;0;43.789;0;43.153;0;174.9;5:40.417;09:40:40.417;0:25.703;0:43.789;0:43.153;261.3;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;3;1:50.383;0;;25.308;0;42.407;2;42.668;0;178.5;7:30.800;09:42:30.800;0:25.308;0:42.407;0:42.668;261.8;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;4;1:50.350;2;;24.940;0;42.848;0;42.562;2;178.5;9:21.150;09:44:21.150;0:24.940;0:42.848;0:42.562;263.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
88;1;1;2:26.494;0;;47.284;0;49.093;0;50.117;0;134.5;2:26.494;09:37:26.494;0:47.284;0:49.093;0:50.117;225.3;Parris Mullins;0:00:19.386;LB Cup;;US RaceTronics;Lamborghini;
88;1;2;2:16.005;0;B;27.855;0;44.584;0;1:03.566;0;144.8;4:42.499;09:39:42.499;0:27.855;0:44.584;1:03.566;252.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;3;2:11.998;0;;42.219;0;44.599;0;45.180;0;149.2;6:54.497;09:41:54.497;0:42.219;0:44.599;0:45.180;253.8;Parris Mullins;0:00:37.398;LB Cup;;US RaceTronics;Lamborghini;
88;1;4;1:51.876;2;;25.239;2;42.747;2;43.890;2;176.1;8:46.373;09:43:46.373;0:25.239;0:42.747;0:43.890;262.3;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
88;1;5;2:11.727;0;B;25.528;0;43.217;0;1:02.982;0;149.5;10:58.100;09:45:58.100;0:25.528;0:43.217;1:02.982;260.8;Parris Mullins;;LB Cup;;US RaceTronics;Lamborghini;
