﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498830058;30-Jun-17 13:40:58;74.69996;102.00002;71;29.888004812;4.6;154;
1498830068;30-Jun-17 13:41:08;74.80004;102.00002;71;29.888004812;3.9;177;
1498830078;30-Jun-17 13:41:18;74.80004;102.00002;71;29.889186016;5.9;185;
1498830088;30-Jun-17 13:41:28;74.80004;102.00002;71;29.889186016;2.6;183;
1498830098;30-Jun-17 13:41:38;74.80004;102.00002;71;29.889186016;3.9;165;
1498830108;30-Jun-17 13:41:48;74.80004;102.00002;71;29.889186016;3.9;164;
1498830118;30-Jun-17 13:41:58;74.80004;102.00002;71;29.889186016;4.6;159;
1498830138;30-Jun-17 13:42:18;74.89994;102.00002;71;29.889186016;2.6;151;
1498830148;30-Jun-17 13:42:28;74.89994;102.00002;71;29.889186016;2.6;168;
1498830158;30-Jun-17 13:42:38;74.89994;100.99994;71;29.889186016;3.9;182;
1498830168;30-Jun-17 13:42:48;74.89994;100.99994;71;29.889186016;5.2;167;
1498830178;30-Jun-17 13:42:58;74.89994;100.99994;71;29.889186016;5.9;161;
1498830188;30-Jun-17 13:43:08;74.89994;100.99994;71;29.889186016;7.2;156;
1498830198;30-Jun-17 13:43:18;74.89994;100.99994;71;29.889186016;8.5;164;
1498830208;30-Jun-17 13:43:28;74.89994;100.00004;71;29.889186016;5.2;145;
1498830218;30-Jun-17 13:43:38;74.89994;100.00004;71;29.889186016;5.9;157;
1498830228;30-Jun-17 13:43:48;75.00002;100.00004;70;29.889186016;8.5;145;
1498830238;30-Jun-17 13:43:58;75.00002;100.00004;70;29.889186016;5.9;195;
1498830248;30-Jun-17 13:44:08;75.00002;100.00004;70;29.887118909;4.6;140;
1498830258;30-Jun-17 13:44:18;75.00002;100.00004;70;29.887118909;4.6;157;
1498830268;30-Jun-17 13:44:28;75.00002;100.00004;70;29.887118909;3.2;192;
1498830278;30-Jun-17 13:44:38;74.89994;100.00004;70;29.887118909;5.9;161;
1498830288;30-Jun-17 13:44:48;75.00002;100.00004;70;29.887118909;4.6;169;
1498830298;30-Jun-17 13:44:58;75.00002;100.00004;70;29.887118909;3.9;161;
1498830308;30-Jun-17 13:45:08;74.89994;100.00004;70;29.888004812;7.2;141;
1498830318;30-Jun-17 13:45:18;75.00002;100.00004;70;29.888004812;6.5;136;
1498830328;30-Jun-17 13:45:28;75.00002;100.00004;70;29.888004812;6.5;146;
1498830338;30-Jun-17 13:45:38;75.00002;100.00004;70;29.888004812;6.5;157;
1498830348;30-Jun-17 13:45:48;75.00002;100.00004;70;29.888004812;7.2;167;
1498830358;30-Jun-17 13:45:58;74.89994;100.00004;70;29.888004812;5.2;145;
1498830368;30-Jun-17 13:46:08;74.89994;100.00004;70;29.887118909;6.5;139;
1498830378;30-Jun-17 13:46:18;74.89994;100.00004;70;29.887118909;7.2;141;
1498830388;30-Jun-17 13:46:28;74.89994;100.00004;71;29.887118909;8.5;134;
1498830398;30-Jun-17 13:46:38;74.89994;100.00004;71;29.887118909;6.5;150;
1498830408;30-Jun-17 13:46:48;74.89994;100.00004;71;29.887118909;6.5;124;
1498830418;30-Jun-17 13:46:58;74.80004;100.00004;71;29.887118909;7.2;145;
1498830428;30-Jun-17 13:47:08;74.80004;98.99996;71;29.885051802;4.6;180;
1498830438;30-Jun-17 13:47:18;74.80004;98.99996;71;29.885051802;5.9;150;
1498830448;30-Jun-17 13:47:28;74.80004;98.99996;71;29.885051802;7.2;139;
1498830458;30-Jun-17 13:47:38;74.80004;98.99996;71;29.885051802;5.2;142;
1498830468;30-Jun-17 13:47:48;74.80004;98.99996;71;29.885051802;6.5;153;
1498830478;30-Jun-17 13:47:58;74.69996;98.99996;71;29.885051802;6.5;143;
1498830488;30-Jun-17 13:48:08;74.69996;98.99996;71;29.886233006;7.2;151;
1498830498;30-Jun-17 13:48:18;74.69996;98.99996;71;29.886233006;7.2;163;
1498830508;30-Jun-17 13:48:28;74.69996;98.99996;71;29.886233006;5.9;168;
1498830518;30-Jun-17 13:48:38;74.69996;98.99996;71;29.886233006;3.9;160;
1498830528;30-Jun-17 13:48:48;74.69996;98.99996;71;29.886233006;5.2;142;
1498830538;30-Jun-17 13:48:58;74.69996;98.99996;72;29.886233006;3.2;151;
1498830548;30-Jun-17 13:49:08;74.60006;98.99996;72;29.886233006;3.2;159;
1498830558;30-Jun-17 13:49:18;74.60006;98.99996;72;29.886233006;5.9;124;
1498830568;30-Jun-17 13:49:28;74.69996;98.99996;72;29.886233006;5.2;159;
1498830578;30-Jun-17 13:49:38;74.60006;98.99996;72;29.886233006;5.9;151;
1498830588;30-Jun-17 13:49:48;74.69996;98.99996;72;29.886233006;4.6;170;
1498830598;30-Jun-17 13:49:58;74.69996;98.99996;72;29.886233006;3.2;147;
