﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;4;57.582;0;;23.297;0;21.055;0;13.230;0;148.3;13:38.574;11:18:38.574;0:23.297;0:21.055;0:13.230;217.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;5;56.782;0;;22.685;0;21.257;0;12.840;0;150.4;14:35.356;11:19:35.356;0:22.685;0:21.257;0:12.840;217.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;6;55.051;0;;22.420;0;20.107;0;12.524;0;155.1;15:30.407;11:20:30.407;0:22.420;0:20.107;0:12.524;218.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;7;54.922;0;;22.233;0;20.225;0;12.464;0;155.5;16:25.329;11:21:25.329;0:22.233;0:20.225;0:12.464;218.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;8;53.915;0;;21.911;0;19.853;0;12.151;0;158.4;17:19.244;11:22:19.244;0:21.911;0:19.853;0:12.151;222.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;9;53.694;0;;21.693;0;19.664;0;12.337;0;159.0;18:12.938;11:23:12.938;0:21.693;0:19.664;0:12.337;224.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;10;53.572;0;;21.579;0;19.906;0;12.087;0;159.4;19:06.510;11:24:06.510;0:21.579;0:19.906;0:12.087;223.7;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;11;53.563;0;;21.486;0;20.027;0;12.050;0;159.4;20:00.073;11:25:00.073;0:21.486;0:20.027;0:12.050;225.1;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;12;53.220;0;;21.534;0;19.535;0;12.151;0;160.5;20:53.293;11:25:53.293;0:21.534;0:19.535;0:12.151;227.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;13;52.731;0;;21.419;0;19.448;0;11.864;0;162.0;21:46.024;11:26:46.024;0:21.419;0:19.448;0:11.864;224.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;14;55.310;0;;21.566;0;20.145;0;13.599;0;154.4;22:41.334;11:27:41.334;0:21.566;0:20.145;0:13.599;227.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;15;53.989;0;;22.145;0;19.762;0;12.082;0;158.2;23:35.323;11:28:35.323;0:22.145;0:19.762;0:12.082;216.8;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;16;53.106;0;;21.749;0;19.388;0;11.969;0;160.8;24:28.429;11:29:28.429;0:21.749;0:19.388;0:11.969;226.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;17;55.087;0;;21.538;0;20.509;0;13.040;0;155.0;25:23.516;11:30:23.516;0:21.538;0:20.509;0:13.040;226.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;18;53.182;0;;21.598;0;19.405;0;12.179;0;160.6;26:16.698;11:31:16.698;0:21.598;0:19.405;0:12.179;220.2;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;19;52.540;0;;21.438;0;19.229;2;11.873;0;162.5;27:09.238;11:32:09.238;0:21.438;0:19.229;0:11.873;224.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;20;52.771;0;;21.393;0;19.338;0;12.040;0;161.8;28:02.009;11:33:02.009;0:21.393;0:19.338;0:12.040;227.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;21;55.309;0;;22.010;0;20.843;0;12.456;0;154.4;28:57.318;11:33:57.318;0:22.010;0:20.843;0:12.456;225.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;22;53.064;0;;21.618;0;19.629;0;11.817;0;160.9;29:50.382;11:34:50.382;0:21.618;0:19.629;0:11.817;224.2;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;23;52.868;0;;21.691;0;19.263;0;11.914;0;161.5;30:43.250;11:35:43.250;0:21.691;0:19.263;0:11.914;229.7;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;24;55.275;0;;21.954;0;21.096;0;12.225;0;154.5;31:38.525;11:36:38.525;0:21.954;0:21.096;0:12.225;228.8;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;25;53.596;0;;21.672;0;19.721;0;12.203;0;159.3;32:32.121;11:37:32.121;0:21.672;0:19.721;0:12.203;226.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;26;56.770;0;;23.845;0;20.449;0;12.476;0;150.4;33:28.891;11:38:28.891;0:23.845;0:20.449;0:12.476;223.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;27;56.860;0;;23.440;0;20.576;0;12.844;0;150.2;34:25.751;11:39:25.751;0:23.440;0:20.576;0:12.844;220.2;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;28;3:56.741;0;B;23.205;0;20.085;0;3:13.451;0;36.1;38:22.492;11:43:22.492;0:23.205;0:20.085;3:13.451;219.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;29;1:17.177;0;;39.531;0;23.010;0;14.636;0;110.7;39:39.669;11:44:39.669;0:39.531;0:23.010;0:14.636;;Gary Gibson;0:03:09.860;MPC;M;Team Perfect Pedal;Elan;
13;0;30;58.405;0;;26.521;0;19.948;0;11.936;0;146.2;40:38.074;11:45:38.074;0:26.521;0:19.948;0:11.936;169.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;31;53.019;0;;21.528;0;19.518;0;11.973;0;161.1;41:31.093;11:46:31.093;0:21.528;0:19.518;0:11.973;227.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;32;52.950;0;;21.461;0;19.479;0;12.010;0;161.3;42:24.043;11:47:24.043;0:21.461;0:19.479;0:12.010;226.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;33;52.758;0;;21.437;0;19.571;0;11.750;0;161.9;43:16.801;11:48:16.801;0:21.437;0:19.571;0:11.750;225.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;34;52.547;0;;21.516;0;19.242;0;11.789;0;162.5;44:09.348;11:49:09.348;0:21.516;0:19.242;0:11.789;228.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;35;52.277;2;;21.365;2;19.236;0;11.676;2;163.4;45:01.625;11:50:01.625;0:21.365;0:19.236;0:11.676;229.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
14;0;1;1:27.510;0;;51.222;0;23.399;0;12.889;0;97.6;1:27.510;11:06:27.510;0:51.222;0:23.399;0:12.889;;Colin Thompson;0:00:23.513;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;2;1:17.270;0;B;22.915;0;23.488;0;30.867;0;110.5;2:44.780;11:07:44.780;0:22.915;0:23.488;0:30.867;230.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;3;9:30.533;0;;8:57.820;0;20.694;0;12.019;0;15.0;12:15.313;11:17:15.313;8:57.820;0:20.694;0:12.019;;Colin Thompson;0:08:46.478;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;4;53.514;0;;22.016;0;19.682;0;11.816;0;159.6;13:08.827;11:18:08.827;0:22.016;0:19.682;0:11.816;238.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;5;54.320;0;;21.355;0;20.995;0;11.970;0;157.2;14:03.147;11:19:03.147;0:21.355;0:20.995;0:11.970;240.6;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;6;54.072;0;;21.677;0;19.744;0;12.651;0;157.9;14:57.219;11:19:57.219;0:21.677;0:19.744;0:12.651;241.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;7;52.735;0;;21.619;0;19.365;0;11.751;0;161.9;15:49.954;11:20:49.954;0:21.619;0:19.365;0:11.751;233.6;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;8;53.976;0;;21.368;0;19.408;0;13.200;0;158.2;16:43.930;11:21:43.930;0:21.368;0:19.408;0:13.200;242.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;9;52.586;0;;21.528;0;19.020;0;12.038;0;162.4;17:36.516;11:22:36.516;0:21.528;0:19.020;0:12.038;232.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;10;1:05.592;0;B;22.241;0;19.305;0;24.046;0;130.2;18:42.108;11:23:42.108;0:22.241;0:19.305;0:24.046;241.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;11;9:09.745;0;;8:38.605;0;19.406;0;11.734;0;15.5;27:51.853;11:32:51.853;8:38.605;0:19.406;0:11.734;;Colin Thompson;0:08:25.663;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;12;52.598;0;;21.799;0;19.183;0;11.616;0;162.4;28:44.451;11:33:44.451;0:21.799;0:19.183;0:11.616;241.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;13;54.581;0;;21.497;0;20.521;0;12.563;0;156.5;29:39.032;11:34:39.032;0:21.497;0:20.521;0:12.563;243.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;14;52.193;0;;21.407;0;19.085;0;11.701;0;163.6;30:31.225;11:35:31.225;0:21.407;0:19.085;0:11.701;235.5;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;15;1:38.552;0;B;51.338;0;22.066;0;25.148;0;86.7;32:09.777;11:37:09.777;0:51.338;0:22.066;0:25.148;242.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;16;7:28.158;0;;6:55.427;0;19.912;0;12.819;0;19.1;39:37.935;11:44:37.935;6:55.427;0:19.912;0:12.819;;Colin Thompson;0:06:43.257;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;17;52.745;0;;21.748;0;19.183;0;11.814;0;161.9;40:30.680;11:45:30.680;0:21.748;0:19.183;0:11.814;235.5;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;18;51.842;0;;21.371;0;18.758;0;11.713;0;164.7;41:22.522;11:46:22.522;0:21.371;0:18.758;0:11.713;240.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;19;51.923;0;;21.444;0;18.865;0;11.614;0;164.5;42:14.445;11:47:14.445;0:21.444;0:18.865;0:11.614;240.6;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;20;51.521;0;;21.075;2;18.638;2;11.808;0;165.8;43:05.966;11:48:05.966;0:21.075;0:18.638;0:11.808;242.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;21;51.516;2;;21.204;0;18.761;0;11.551;2;165.8;43:57.482;11:48:57.482;0:21.204;0:18.761;0:11.551;238.6;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;22;54.892;0;;23.700;0;19.444;0;11.748;0;155.6;44:52.374;11:49:52.374;0:23.700;0:19.444;0:11.748;243.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;23;51.638;0;;21.178;0;18.866;0;11.594;0;165.4;45:44.012;11:50:44.012;0:21.178;0:18.866;0:11.594;242.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
17;0;1;1:30.486;0;;53.257;0;23.673;0;13.556;0;94.4;1:30.486;11:06:30.486;0:53.257;0:23.673;0:13.556;;Robby Foley;0:00:27.196;LMP3;;P1 Motorsports;Ligier;
17;0;2;1:25.838;0;B;23.863;0;25.408;0;36.567;0;99.5;2:56.324;11:07:56.324;0:23.863;0:25.408;0:36.567;222.4;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;3;9:40.738;0;B;8:49.444;0;21.149;0;30.145;0;14.7;12:37.062;11:17:37.062;8:49.444;0:21.149;0:30.145;;Robby Foley;0:08:38.398;LMP3;;P1 Motorsports;Ligier;
17;0;4;1:49.766;0;;1:15.044;0;21.723;0;12.999;0;77.8;14:26.828;11:19:26.828;1:15.044;0:21.723;0:12.999;;Robby Foley;0:01:04.414;LMP3;;P1 Motorsports;Ligier;
17;0;5;55.284;0;;22.806;0;19.863;0;12.615;0;154.5;15:22.112;11:20:22.112;0:22.806;0:19.863;0:12.615;226.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;6;54.055;0;;22.030;0;19.584;0;12.441;0;158.0;16:16.167;11:21:16.167;0:22.030;0:19.584;0:12.441;229.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;7;53.417;0;;21.783;0;19.290;0;12.344;0;159.9;17:09.584;11:22:09.584;0:21.783;0:19.290;0:12.344;231.2;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;8;58.222;0;;21.717;0;24.063;0;12.442;0;146.7;18:07.806;11:23:07.806;0:21.717;0:24.063;0:12.442;232.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;9;53.372;0;;21.809;0;19.372;0;12.191;0;160.0;19:01.178;11:24:01.178;0:21.809;0:19.372;0:12.191;232.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;10;52.959;0;;21.712;0;19.129;0;12.118;0;161.3;19:54.137;11:24:54.137;0:21.712;0:19.129;0:12.118;233.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;11;53.138;0;;21.790;0;19.243;0;12.105;0;160.7;20:47.275;11:25:47.275;0:21.790;0:19.243;0:12.105;235.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;12;1:08.412;0;B;22.077;0;19.452;0;26.883;0;124.8;21:55.687;11:26:55.687;0:22.077;0:19.452;0:26.883;235.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;13;5:04.233;0;;4:32.338;0;19.718;0;12.177;0;28.1;26:59.920;11:31:59.920;4:32.338;0:19.718;0:12.177;;Robby Foley;0:04:22.768;LMP3;;P1 Motorsports;Ligier;
17;0;14;53.274;0;;21.707;0;19.347;0;12.220;0;160.3;27:53.194;11:32:53.194;0:21.707;0:19.347;0:12.220;234.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;15;52.803;2;;21.572;2;19.130;0;12.101;0;161.7;28:45.997;11:33:45.997;0:21.572;0:19.130;0:12.101;234.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;16;54.899;0;;21.577;0;20.307;0;13.015;0;155.6;29:40.896;11:34:40.896;0:21.577;0:20.307;0:13.015;236.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;17;54.087;0;;22.082;0;19.884;0;12.121;0;157.9;30:34.983;11:35:34.983;0:22.082;0:19.884;0:12.121;230.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;18;56.624;0;;23.379;0;20.679;0;12.566;0;150.8;31:31.607;11:36:31.607;0:23.379;0:20.679;0:12.566;235.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;19;55.618;0;;24.242;0;19.270;0;12.106;0;153.5;32:27.225;11:37:27.225;0:24.242;0:19.270;0:12.106;233.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;20;1:09.068;0;B;22.126;0;19.083;2;27.859;0;123.6;33:36.293;11:38:36.293;0:22.126;0:19.083;0:27.859;233.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;21;4:19.581;0;;3:48.156;0;19.448;0;11.977;2;32.9;37:55.874;11:42:55.874;3:48.156;0:19.448;0:11.977;;Robby Foley;0:03:39.668;LMP3;;P1 Motorsports;Ligier;
17;0;22;56.229;0;;21.784;0;21.030;0;13.415;0;151.9;38:52.103;11:43:52.103;0:21.784;0:21.030;0:13.415;235.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;23;55.762;0;;23.549;0;20.001;0;12.212;0;153.1;39:47.865;11:44:47.865;0:23.549;0:20.001;0:12.212;234.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;24;53.388;0;;21.989;0;19.220;0;12.179;0;160.0;40:41.253;11:45:41.253;0:21.989;0:19.220;0:12.179;234.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;25;53.929;0;;21.723;0;19.951;0;12.255;0;158.4;41:35.182;11:46:35.182;0:21.723;0:19.951;0:12.255;235.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;26;1:07.128;0;B;21.866;0;20.224;0;25.038;0;127.2;42:42.310;11:47:42.310;0:21.866;0:20.224;0:25.038;234.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
18;0;1;1:13.054;0;;37.828;0;22.006;0;13.220;0;116.9;1:13.054;11:06:13.054;0:37.828;0:22.006;0:13.220;;Kyle Masson;0:00:10.639;MPC;;Performance Tech Motorsports;Elan;
18;0;2;10:04.030;0;B;21.475;0;21.363;0;9:21.192;0;14.1;11:17.084;11:16:17.084;0:21.475;0:21.363;9:21.192;218.5;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;1:06.406;0;;31.544;0;21.769;0;13.093;0;128.6;12:23.490;11:17:23.490;0:31.544;0:21.769;0:13.093;;Kyle Masson;0:09:12.290;MPC;;Performance Tech Motorsports;Elan;
18;0;4;55.391;0;;22.880;0;20.222;0;12.289;0;154.2;13:18.881;11:18:18.881;0:22.880;0:20.222;0:12.289;218.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;52.147;0;;21.062;0;19.212;0;11.873;0;163.8;14:11.028;11:19:11.028;0:21.062;0:19.212;0:11.873;223.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;53.518;0;;21.038;0;19.563;0;12.917;0;159.6;15:04.546;11:20:04.546;0:21.038;0:19.563;0:12.917;227.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;7;52.940;0;;22.250;0;18.994;0;11.696;0;161.3;15:57.486;11:20:57.486;0:22.250;0:18.994;0:11.696;221.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;8;51.344;0;;20.905;0;18.840;0;11.599;0;166.3;16:48.830;11:21:48.830;0:20.905;0:18.840;0:11.599;229.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;9;58.084;0;;22.286;0;20.495;0;15.303;0;147.0;17:46.914;11:22:46.914;0:22.286;0:20.495;0:15.303;231.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;10;52.154;0;;21.099;0;18.985;0;12.070;0;163.7;18:39.068;11:23:39.068;0:21.099;0:18.985;0:12.070;218.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;11;54.800;0;;22.766;0;19.784;0;12.250;0;155.8;19:33.868;11:24:33.868;0:22.766;0:19.784;0:12.250;227.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;12;52.811;0;;22.351;0;18.937;0;11.523;0;161.7;20:26.679;11:25:26.679;0:22.351;0:18.937;0:11.523;224.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;13;52.432;0;;20.945;0;19.573;0;11.914;0;162.9;21:19.111;11:26:19.111;0:20.945;0:19.573;0:11.914;232.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;14;51.399;0;;20.963;0;18.858;0;11.578;0;166.1;22:10.510;11:27:10.510;0:20.963;0:18.858;0:11.578;228.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
