﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
3;2;6;1:21.467;0;;11.208;0;29.899;0;40.360;0;160.6;8:59.577;14:43:59.577;0:11.208;0:29.899;0:40.360;;Mike Skeen;;P3-1;;Jr III Racing;Ligier;GF;
3;2;7;1:28.454;0;B;11.034;0;29.709;0;47.711;0;147.9;10:28.031;14:45:28.031;0:11.034;0:29.709;0:47.711;;Mike Skeen;;P3-1;;Jr III Racing;Ligier;GF;
3;2;8;9:26.645;0;;8:14.845;0;30.885;0;40.915;0;23.1;19:54.676;14:54:54.676;8:14.845;0:30.885;0:40.915;;Mike Skeen;0:08:14.987;P3-1;;Jr III Racing;Ligier;GF;
3;2;9;1:20.205;2;;11.138;0;29.485;0;39.582;2;163.1;21:14.881;14:56:14.881;0:11.138;0:29.485;0:39.582;;Mike Skeen;;P3-1;;Jr III Racing;Ligier;GF;
3;2;10;1:29.477;0;B;10.816;2;29.432;2;49.229;0;146.2;22:44.358;14:57:44.358;0:10.816;0:29.432;0:49.229;;Mike Skeen;;P3-1;;Jr III Racing;Ligier;GF;
3;1;11;5:04.929;0;;3:44.816;0;33.950;0;46.163;0;42.9;27:49.287;15:02:49.287;3:44.816;0:33.950;0:46.163;;Terry Olson;0:03:42.886;P3-1;;Jr III Racing;Ligier;GF;
3;1;12;1:26.068;0;;11.319;0;31.493;0;43.256;0;152.0;29:15.355;15:04:15.355;0:11.319;0:31.493;0:43.256;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;13;1:25.648;0;;12.669;0;31.268;0;41.711;0;152.7;30:41.003;15:05:41.003;0:12.669;0:31.268;0:41.711;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;14;1:22.644;0;;11.247;0;30.426;0;40.971;0;158.3;32:03.647;15:07:03.647;0:11.247;0:30.426;0:40.971;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;15;1:21.957;0;;11.050;0;30.320;0;40.587;0;159.6;33:25.604;15:08:25.604;0:11.050;0:30.320;0:40.587;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;16;1:22.750;0;;11.062;0;30.470;0;41.218;0;158.1;34:48.354;15:09:48.354;0:11.062;0:30.470;0:41.218;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;17;1:22.399;0;;11.129;0;30.182;0;41.088;0;158.8;36:10.753;15:11:10.753;0:11.129;0:30.182;0:41.088;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;18;1:22.127;0;;11.243;0;30.201;0;40.683;0;159.3;37:32.880;15:12:32.880;0:11.243;0:30.201;0:40.683;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;19;1:23.313;0;;11.038;1;30.226;0;42.049;0;157.0;38:56.193;15:13:56.193;0:11.038;0:30.226;0:42.049;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;20;1:23.758;0;;12.548;0;30.811;0;40.399;1;156.2;40:19.951;15:15:19.951;0:12.548;0:30.811;0:40.399;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;21;1:21.727;0;;11.066;0;30.137;0;40.524;0;160.1;41:41.678;15:16:41.678;0:11.066;0:30.137;0:40.524;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;22;1:22.699;0;;11.091;0;29.907;1;41.701;0;158.2;43:04.377;15:18:04.377;0:11.091;0:29.907;0:41.701;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;23;1:21.593;0;;11.063;0;30.029;0;40.501;0;160.3;44:25.970;15:19:25.970;0:11.063;0:30.029;0:40.501;;Terry Olson;;P3-1;;Jr III Racing;Ligier;GF;
3;1;24;1:24.442;0;;11.297;0;30.339;0;42.806;0;154.9;45:50.412;15:20:50.412;0:11.297;0:30.339;0:42.806;;Terry Olson;;P3-1;;Jr III Racing;Ligier;FF;
34;1;1;5:57.328;0;B;39.564;0;44.092;0;4:33.672;0;36.6;5:57.328;14:40:57.328;0:39.564;0:44.092;4:33.672;;Colin Mullan;0:00:26.611;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;1;2;1:41.787;0;;23.243;0;34.770;0;43.774;0;128.5;7:39.115;14:42:39.115;0:23.243;0:34.770;0:43.774;;Colin Mullan;0:03:59.324;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;1;3;1:23.954;0;;12.123;0;30.856;0;40.975;0;155.8;9:03.069;14:44:03.069;0:12.123;0:30.856;0:40.975;;Colin Mullan;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;1;4;1:21.631;0;;11.465;0;29.945;0;40.221;0;160.3;10:24.700;14:45:24.700;0:11.465;0:29.945;0:40.221;;Colin Mullan;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;1;5;1:21.170;0;;11.457;0;29.720;0;39.993;0;161.2;11:45.870;14:46:45.870;0:11.457;0:29.720;0:39.993;;Colin Mullan;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;1;6;1:20.661;0;;11.348;0;29.631;0;39.682;0;162.2;13:06.531;14:48:06.531;0:11.348;0:29.631;0:39.682;;Colin Mullan;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;1;7;1:21.063;0;;11.203;0;29.360;0;40.500;0;161.4;14:27.594;14:49:27.594;0:11.203;0:29.360;0:40.500;;Colin Mullan;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;1;8;1:21.300;0;;11.635;0;29.689;0;39.976;0;160.9;15:48.894;14:50:48.894;0:11.635;0:29.689;0:39.976;;Colin Mullan;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;1;9;1:20.484;0;;11.287;0;29.648;0;39.549;0;162.5;17:09.378;14:52:09.378;0:11.287;0:29.648;0:39.549;;Colin Mullan;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;1;10;1:19.594;2;;11.067;0;29.295;0;39.232;2;164.4;18:28.972;14:53:28.972;0:11.067;0:29.295;0:39.232;;Colin Mullan;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;1;11;4:21.229;0;B;11.063;1;29.277;2;3:40.889;0;50.1;22:50.201;14:57:50.201;0:11.063;0:29.277;3:40.889;;Colin Mullan;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;12;1:48.355;0;;27.252;0;34.894;0;46.209;0;120.7;24:38.556;14:59:38.556;0:27.252;0:34.894;0:46.209;;Antoine Comeau;0:03:17.836;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;13;1:24.894;0;;11.975;0;30.752;0;42.167;0;154.1;26:03.450;15:01:03.450;0:11.975;0:30.752;0:42.167;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;14;1:22.249;0;;11.500;0;29.972;0;40.777;0;159.1;27:25.699;15:02:25.699;0:11.500;0:29.972;0:40.777;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;15;1:21.905;0;;11.224;0;29.945;0;40.736;0;159.7;28:47.604;15:03:47.604;0:11.224;0:29.945;0:40.736;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;16;1:21.233;0;;11.134;0;29.745;0;40.354;0;161.0;30:08.837;15:05:08.837;0:11.134;0:29.745;0:40.354;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;17;1:20.944;0;;11.321;0;29.687;0;39.936;0;161.6;31:29.781;15:06:29.781;0:11.321;0:29.687;0:39.936;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;18;1:20.239;0;;10.980;2;29.374;1;39.885;0;163.0;32:50.020;15:07:50.020;0:10.980;0:29.374;0:39.885;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;19;4:11.839;0;B;12.438;0;32.047;0;3:27.354;0;51.9;37:01.859;15:12:01.859;0:12.438;0:32.047;3:27.354;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;20;1:46.754;0;;25.469;0;36.503;0;44.782;0;122.5;38:48.613;15:13:48.613;0:25.469;0:36.503;0:44.782;;Antoine Comeau;0:03:00.970;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;21;1:24.181;0;;11.963;0;30.918;0;41.300;0;155.4;40:12.794;15:15:12.794;0:11.963;0:30.918;0:41.300;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;22;1:21.116;0;;11.354;0;29.719;0;40.043;0;161.3;41:33.910;15:16:33.910;0:11.354;0:29.719;0:40.043;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;23;1:20.661;0;;11.098;0;29.377;0;40.186;0;162.2;42:54.571;15:17:54.571;0:11.098;0:29.377;0:40.186;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;24;1:23.181;0;;11.450;0;30.174;0;41.557;0;157.3;44:17.752;15:19:17.752;0:11.450;0:30.174;0:41.557;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;GF;
34;2;25;1:20.142;0;;11.198;0;29.536;0;39.408;1;163.2;45:37.894;15:20:37.894;0:11.198;0:29.536;0:39.408;;Antoine Comeau;;P3-1;;Conquest Racing / JMF Motorsports;Duqueine;FF;
40;2;1;2:15.303;0;;44.607;0;39.641;0;51.055;0;96.7;2:15.303;14:37:15.303;0:44.607;0:39.641;0:51.055;;David Grant;0:00:31.543;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;2;1:31.648;0;;13.289;0;34.138;0;44.221;0;142.7;3:46.951;14:38:46.951;0:13.289;0:34.138;0:44.221;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;3;1:27.871;0;;12.330;0;32.188;0;43.353;0;148.9;5:14.822;14:40:14.822;0:12.330;0:32.188;0:43.353;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;4;1:25.890;0;;11.613;0;31.191;0;43.086;0;152.3;6:40.712;14:41:40.712;0:11.613;0:31.191;0:43.086;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;5;1:22.955;0;;11.991;0;30.130;0;40.834;0;157.7;8:03.667;14:43:03.667;0:11.991;0:30.130;0:40.834;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;6;1:22.330;0;;11.305;0;29.927;0;41.098;0;158.9;9:25.997;14:44:25.997;0:11.305;0:29.927;0:41.098;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;7;1:21.128;0;;11.141;0;29.718;0;40.269;0;161.3;10:47.125;14:45:47.125;0:11.141;0:29.718;0:40.269;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;8;1:21.048;0;;11.088;0;29.904;0;40.056;0;161.4;12:08.173;14:47:08.173;0:11.088;0:29.904;0:40.056;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;9;1:21.138;0;;10.917;0;29.615;0;40.606;0;161.2;13:29.311;14:48:29.311;0:10.917;0:29.615;0:40.606;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;10;1:45.952;0;;11.347;0;42.941;0;51.664;0;123.5;15:15.263;14:50:15.263;0:11.347;0:42.941;0:51.664;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;11;1:23.432;0;;11.394;0;30.027;0;42.011;0;156.8;16:38.695;14:51:38.695;0:11.394;0:30.027;0:42.011;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;12;1:20.861;0;;11.455;0;29.784;0;39.622;0;161.8;17:59.556;14:52:59.556;0:11.455;0:29.784;0:39.622;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;13;1:19.529;0;;10.958;0;29.350;0;39.221;0;164.5;19:19.085;14:54:19.085;0:10.958;0:29.350;0:39.221;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;14;1:18.944;0;;10.852;0;29.070;0;39.022;0;165.7;20:38.029;14:55:38.029;0:10.852;0:29.070;0:39.022;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;15;1:20.955;0;;11.101;0;28.981;0;40.873;0;161.6;21:58.984;14:56:58.984;0:11.101;0:28.981;0:40.873;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;16;1:20.867;0;;11.749;0;29.467;0;39.651;0;161.8;23:19.851;14:58:19.851;0:11.749;0:29.467;0:39.651;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;17;1:28.651;0;;11.042;0;29.075;0;48.534;0;147.6;24:48.502;14:59:48.502;0:11.042;0:29.075;0:48.534;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;18;1:33.560;0;;13.066;0;31.469;0;49.025;0;139.8;26:22.062;15:01:22.062;0:13.066;0:31.469;0:49.025;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;19;1:24.652;0;;11.926;0;30.562;0;42.164;0;154.5;27:46.714;15:02:46.714;0:11.926;0:30.562;0:42.164;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;20;1:21.620;0;;11.028;0;30.267;0;40.325;0;160.3;29:08.334;15:04:08.334;0:11.028;0:30.267;0:40.325;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;21;1:18.975;0;;10.925;0;29.101;0;38.949;0;165.6;30:27.309;15:05:27.309;0:10.925;0:29.101;0:38.949;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
40;2;22;1:19.550;0;;11.294;0;29.184;0;39.072;0;164.5;31:46.859;15:06:46.859;0:11.294;0:29.184;0:39.072;;David Grant;;P3-1;B;JDC MotorSports;Duqueine;GF;
