﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;11;2:10.039;0;;29.520;0;50.093;0;50.426;0;151.5;37:23.695;09:57:39.970;0:29.520;0:50.093;0:50.426;216.8;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;12;2:18.397;0;;29.053;0;50.820;0;58.524;0;142.3;39:42.092;09:59:58.367;0:29.053;0:50.820;0:58.524;234.0;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;13;3:23.949;0;;48.683;0;1:21.010;0;1:14.256;0;96.6;43:06.041;10:03:22.316;0:48.683;1:21.010;1:14.256;85.7;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;14;2:08.307;2;;28.998;2;50.071;2;49.238;2;153.5;45:14.348;10:05:30.623;0:28.998;0:50.071;0:49.238;221.8;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
13;0;1;4:51.039;0;;2:35.140;0;1:07.303;0;1:08.596;0;67.7;4:51.039;09:25:07.314;2:35.140;1:07.303;1:08.596;154.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;2;3:16.507;0;;40.703;0;1:18.648;0;1:17.156;0;100.2;8:07.546;09:28:23.821;0:40.703;1:18.648;1:17.156;119.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;3;3:53.996;0;;59.747;0;1:29.368;0;1:24.881;0;84.2;12:01.542;09:32:17.817;0:59.747;1:29.368;1:24.881;49.1;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;4;3:26.221;0;;54.590;0;1:18.779;0;1:12.852;0;95.5;15:27.763;09:35:44.038;0:54.590;1:18.779;1:12.852;90.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;5;3:04.814;0;;46.335;0;1:13.739;0;1:04.740;0;106.6;18:32.577;09:38:48.852;0:46.335;1:13.739;1:04.740;127.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;6;2:56.280;0;;42.462;0;1:07.548;0;1:06.270;0;111.7;21:28.857;09:41:45.132;0:42.462;1:07.548;1:06.270;156.1;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;7;3:33.333;0;;49.237;0;1:26.587;0;1:17.509;0;92.3;25:02.190;09:45:18.465;0:49.237;1:26.587;1:17.509;91.1;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;8;3:27.973;0;;52.774;0;1:16.416;0;1:18.783;0;94.7;28:30.163;09:48:46.438;0:52.774;1:16.416;1:18.783;112.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;9;3:31.637;0;;54.546;0;1:24.388;0;1:12.703;0;93.1;32:01.800;09:52:18.075;0:54.546;1:24.388;1:12.703;113.1;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;10;3:21.212;0;;52.819;0;1:16.753;0;1:11.640;0;97.9;35:23.012;09:55:39.287;0:52.819;1:16.753;1:11.640;97.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;11;2:26.862;0;;36.183;0;56.286;0;54.393;0;134.1;37:49.874;09:58:06.149;0:36.183;0:56.286;0:54.393;186.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;12;2:28.327;0;;33.686;0;57.464;0;57.177;0;132.8;40:18.201;10:00:34.476;0:33.686;0:57.464;0:57.177;163.8;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;13;2:54.569;0;;35.855;0;1:06.470;0;1:12.244;0;112.8;43:12.770;10:03:29.045;0:35.855;1:06.470;1:12.244;176.8;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;14;2:22.120;2;;33.431;2;55.812;2;52.877;2;138.6;45:34.890;10:05:51.165;0:33.431;0:55.812;0:52.877;180.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
14;0;1;3:47.146;0;;52.485;0;1:27.716;0;1:26.945;0;86.7;3:47.146;09:24:03.421;0:52.485;1:27.716;1:26.945;76.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;2;3:59.048;0;;1:00.127;0;1:30.485;0;1:28.436;0;82.4;7:46.194;09:28:02.469;1:00.127;1:30.485;1:28.436;83.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;3;3:52.490;0;;58.936;0;1:27.991;0;1:25.563;0;84.7;11:38.684;09:31:54.959;0:58.936;1:27.991;1:25.563;85.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;4;5:21.915;0;B;58.339;0;1:18.310;0;3:05.266;0;61.2;17:00.599;09:37:16.874;0:58.339;1:18.310;3:05.266;87.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;5;2:52.520;0;;1:09.406;0;51.466;0;51.648;0;114.2;19:53.119;09:40:09.394;1:09.406;0:51.466;0:51.648;191.1;Colin Thompson;0:00:57.680;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;6;2:11.091;2;;30.423;0;50.646;2;50.022;2;150.3;22:04.210;09:42:20.485;0:30.423;0:50.646;0:50.022;208.6;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;7;3:08.184;0;;29.632;2;1:20.300;0;1:18.252;0;104.7;25:12.394;09:45:28.669;0:29.632;1:20.300;1:18.252;118.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;8;3:28.969;0;;52.794;0;1:17.437;0;1:18.738;0;94.3;28:41.363;09:48:57.638;0:52.794;1:17.437;1:18.738;103.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;9;3:31.442;0;;55.761;0;1:24.002;0;1:11.679;0;93.2;32:12.805;09:52:29.080;0:55.761;1:24.002;1:11.679;86.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;10;3:15.812;0;;53.595;0;1:15.787;0;1:06.430;0;100.6;35:28.617;09:55:44.892;0:53.595;1:15.787;1:06.430;85.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;11;2:21.496;0;;35.671;0;54.946;0;50.879;0;139.2;37:50.113;09:58:06.388;0:35.671;0:54.946;0:50.879;178.0;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;12;2:26.504;0;;30.493;0;57.445;0;58.566;0;134.5;40:16.617;10:00:32.892;0:30.493;0:57.445;0:58.566;180.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;13;2:54.716;0;;35.274;0;1:07.403;0;1:12.039;0;112.7;43:11.333;10:03:27.608;0:35.274;1:07.403;1:12.039;142.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;14;2:17.064;0;;33.230;0;53.431;0;50.403;0;143.7;45:28.397;10:05:44.672;0:33.230;0:53.431;0:50.403;180.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
17;0;1;12:09.854;0;;9:45.487;0;59.284;0;1:25.083;0;27.0;12:09.854;09:32:26.129;9:45.487;0:59.284;1:25.083;171.1;Robby Foley;0:09:14.649;LMP3;;P1 Motorsports;Ligier;
17;0;2;3:25.376;0;;52.805;0;1:18.935;0;1:13.636;0;95.9;15:35.230;09:35:51.505;0:52.805;1:18.935;1:13.636;84.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;3;3:19.297;0;;51.146;0;1:12.574;0;1:15.577;0;98.8;18:54.527;09:39:10.802;0:51.146;1:12.574;1:15.577;120.4;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;4;2:53.071;0;;44.029;0;1:04.443;0;1:04.599;0;113.8;21:47.598;09:42:03.873;0:44.029;1:04.443;1:04.599;128.2;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;5;3:23.103;0;;41.374;0;1:23.526;0;1:18.203;0;97.0;25:10.701;09:45:26.976;0:41.374;1:23.526;1:18.203;89.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;6;3:29.170;0;;52.385;0;1:18.217;0;1:18.568;0;94.2;28:39.871;09:48:56.146;0:52.385;1:18.217;1:18.568;108.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;7;3:31.131;0;;55.008;0;1:24.147;0;1:11.976;0;93.3;32:11.002;09:52:27.277;0:55.008;1:24.147;1:11.976;84.8;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;8;3:16.450;0;;53.218;0;1:16.267;0;1:06.965;0;100.3;35:27.452;09:55:43.727;0:53.218;1:16.267;1:06.965;91.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;9;2:19.220;0;;34.584;0;53.816;0;50.820;2;141.5;37:46.672;09:58:02.947;0:34.584;0:53.816;0:50.820;200.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;10;2:22.104;0;;31.669;0;55.004;0;55.431;0;138.6;40:08.776;10:00:25.051;0:31.669;0:55.004;0:55.431;208.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;11;3:01.471;0;;33.828;0;1:14.341;0;1:13.302;0;108.5;43:10.247;10:03:26.522;0:33.828;1:14.341;1:13.302;114.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;12;2:15.537;2;;30.868;2;53.074;2;51.595;0;145.3;45:25.784;10:05:42.059;0:30.868;0:53.074;0:51.595;191.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
18;0;1;3:50.035;0;;56.703;0;1:26.502;0;1:26.830;0;85.6;3:50.035;09:24:06.310;0:56.703;1:26.502;1:26.830;94.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;2;4:00.314;0;;1:00.955;0;1:30.950;0;1:28.409;0;82.0;7:50.349;09:28:06.624;1:00.955;1:30.950;1:28.409;95.5;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;3:55.300;0;;59.041;0;1:27.709;0;1:28.550;0;83.7;11:45.649;09:32:01.924;0:59.041;1:27.709;1:28.550;61.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;4;3:28.112;0;;54.509;0;1:18.071;0;1:15.532;0;94.7;15:13.761;09:35:30.036;0:54.509;1:18.071;1:15.532;86.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;2:49.749;0;;31.401;0;1:12.966;0;1:05.382;0;116.0;18:03.510;09:38:19.785;0:31.401;1:12.966;1:05.382;142.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;3:09.681;0;;45.884;0;1:12.033;0;1:11.764;0;103.9;21:13.191;09:41:29.466;0:45.884;1:12.033;1:11.764;122.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;7;3:39.479;0;;52.263;0;1:29.349;0;1:17.867;0;89.8;24:52.670;09:45:08.945;0:52.263;1:29.349;1:17.867;78.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;8;3:26.931;0;;49.975;0;1:15.183;0;1:21.773;0;95.2;28:19.601;09:48:35.876;0:49.975;1:15.183;1:21.773;101.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;9;3:30.997;0;;52.568;0;1:25.274;0;1:13.155;0;93.4;31:50.598;09:52:06.873;0:52.568;1:25.274;1:13.155;108.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;10;3:24.648;0;;52.592;0;1:17.881;0;1:14.175;0;96.3;35:15.246;09:55:31.521;0:52.592;1:17.881;1:14.175;73.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;11;2:10.189;0;;29.990;0;50.051;0;50.148;0;151.3;37:25.435;09:57:41.710;0:29.990;0:50.051;0:50.148;218.5;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;12;2:17.653;0;;29.301;0;51.154;0;57.198;0;143.1;39:43.088;09:59:59.363;0:29.301;0:51.154;0:57.198;220.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;13;3:24.226;0;;48.927;0;1:20.840;0;1:14.459;0;96.5;43:07.314;10:03:23.589;0:48.927;1:20.840;1:14.459;70.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;14;2:08.145;2;;29.271;2;49.480;2;49.394;2;153.7;45:15.459;10:05:31.734;0:29.271;0:49.480;0:49.394;215.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
21;0;1;4:53.050;0;;2:41.765;0;1:05.209;0;1:06.076;0;67.2;4:53.050;09:25:09.325;2:41.765;1:05.209;1:06.076;135.2;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;2;3:15.881;0;;41.512;0;1:16.610;0;1:17.759;0;100.6;8:08.931;09:28:25.206;0:41.512;1:16.610;1:17.759;152.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;3;3:54.189;0;;1:00.447;0;1:29.420;0;1:24.322;0;84.1;12:03.120;09:32:19.395;1:00.447;1:29.420;1:24.322;56.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;4;3:26.618;0;;54.316;0;1:18.350;0;1:13.952;0;95.3;15:29.738;09:35:46.013;0:54.316;1:18.350;1:13.952;87.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;5;3:18.309;0;;51.078;0;1:13.459;0;1:13.772;0;99.3;18:48.047;09:39:04.322;0:51.078;1:13.459;1:13.772;128.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;6;2:53.438;0;;42.618;0;1:05.515;0;1:05.305;0;113.6;21:41.485;09:41:57.760;0:42.618;1:05.515;1:05.305;158.2;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;7;3:25.477;0;;41.587;0;1:24.938;0;1:18.952;0;95.9;25:06.962;09:45:23.237;0:41.587;1:24.938;1:18.952;108.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;8;3:27.987;0;;52.076;0;1:17.258;0;1:18.653;0;94.7;28:34.949;09:48:51.224;0:52.076;1:17.258;1:18.653;89.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;9;3:32.156;0;;55.311;0;1:23.091;0;1:13.754;0;92.8;32:07.105;09:52:23.380;0:55.311;1:23.091;1:13.754;95.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;10;3:17.330;0;;52.964;0;1:16.435;0;1:07.931;0;99.8;35:24.435;09:55:40.710;0:52.964;1:16.435;1:07.931;96.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;11;2:21.192;0;;33.658;0;54.800;0;52.734;0;139.5;37:45.627;09:58:01.902;0:33.658;0:54.800;0:52.734;166.7;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;12;2:30.095;0;;32.447;2;58.561;0;59.087;0;131.2;40:15.722;10:00:31.997;0:32.447;0:58.561;0:59.087;190.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;13;2:55.305;0;;34.946;0;1:07.653;0;1:12.706;0;112.4;43:11.027;10:03:27.302;0:34.946;1:07.653;1:12.706;163.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;14;2:18.583;2;;33.254;0;52.869;2;52.460;2;142.1;45:29.610;10:05:45.885;0:33.254;0:52.869;0:52.460;198.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
22;0;1;4:16.243;0;;2:10.313;0;1:04.203;2;1:01.727;2;76.9;4:16.243;09:24:32.518;2:10.313;1:04.203;1:01.727;126.2;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;2;3:41.877;2;;44.018;2;1:28.165;0;1:29.694;0;88.8;7:58.120;09:28:14.395;0:44.018;1:28.165;1:29.694;107.1;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
22;0;3;3:52.988;0;;58.392;0;1:26.978;0;1:27.618;0;84.5;11:51.108;09:32:07.383;0:58.392;1:26.978;1:27.618;52.7;Don Yount;;MPC;M;BAR1 Motorsports;Elan;
24;0;1;8:59.812;0;B;2:38.128;0;3:08.640;0;3:13.044;0;36.5;8:59.812;09:29:16.087;2:38.128;3:08.640;3:13.044;148.6;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;2;3:15.356;0;;1:16.436;0;1:00.657;0;58.263;0;100.8;12:15.168;09:32:31.443;1:16.436;1:00.657;0:58.263;155.0;Tim George;0:02:21.020;MPC;M;Eurosport Racing;Elan;
24;0;3;3:21.010;0;;48.622;0;1:20.737;0;1:11.651;0;98.0;15:36.178;09:35:52.453;0:48.622;1:20.737;1:11.651;85.5;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;4;3:19.620;0;;51.465;0;1:12.297;0;1:15.858;0;98.7;18:55.798;09:39:12.073;0:51.465;1:12.297;1:15.858;120.1;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;5;2:53.575;0;;43.949;0;1:05.145;0;1:04.481;0;113.5;21:49.373;09:42:05.648;0:43.949;1:05.145;1:04.481;127.3;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;6;3:22.500;0;;40.599;0;1:23.711;0;1:18.190;0;97.3;25:11.873;09:45:28.148;0:40.599;1:23.711;1:18.190;85.5;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;7;3:29.132;0;;52.342;0;1:17.989;0;1:18.801;0;94.2;28:41.005;09:48:57.280;0:52.342;1:17.989;1:18.801;101.3;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;8;3:30.876;0;;55.348;0;1:23.910;0;1:11.618;0;93.4;32:11.881;09:52:28.156;0:55.348;1:23.910;1:11.618;83.7;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;9;3:19.362;0;;53.717;0;1:16.225;0;1:09.420;0;98.8;35:31.243;09:55:47.518;0:53.717;1:16.225;1:09.420;87.7;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;10;2:36.926;0;;37.403;0;1:03.900;0;55.623;2;125.5;38:08.169;09:58:24.444;0:37.403;1:03.900;0:55.623;174.2;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;11;2:32.833;0;;33.431;2;1:00.526;0;58.876;0;128.9;40:41.002;10:00:57.277;0:33.431;1:00.526;0:58.876;166.5;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;12;2:36.695;0;;36.250;0;1:00.824;0;59.621;0;125.7;43:17.697;10:03:33.972;0:36.250;1:00.824;0:59.621;149.9;Tim George;;MPC;M;Eurosport Racing;Elan;
24;0;13;2:30.437;2;;35.017;0;57.387;2;58.033;0;130.9;45:48.134;10:06:04.409;0:35.017;0:57.387;0:58.033;185.7;Tim George;;MPC;M;Eurosport Racing;Elan;
25;0;1;4:55.654;0;;2:43.036;0;1:10.491;0;1:02.127;0;66.6;4:55.654;09:25:11.929;2:43.036;1:10.491;1:02.127;111.8;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;2;3:14.911;0;;40.744;0;1:17.870;0;1:16.297;0;101.1;8:10.565;09:28:26.840;0:40.744;1:17.870;1:16.297;128.7;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;3;3:53.700;0;;1:00.177;0;1:29.428;0;1:24.095;0;84.3;12:04.265;09:32:20.540;1:00.177;1:29.428;1:24.095;63.1;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;4;3:26.133;0;;54.603;0;1:18.625;0;1:12.905;0;95.6;15:30.398;09:35:46.673;0:54.603;1:18.625;1:12.905;93.3;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;5;3:18.515;0;;51.679;0;1:12.642;0;1:14.194;0;99.2;18:48.913;09:39:05.188;0:51.679;1:12.642;1:14.194;126.0;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;6;2:53.070;0;;42.926;0;1:05.321;0;1:04.823;0;113.8;21:41.983;09:41:58.258;0:42.926;1:05.321;1:04.823;138.3;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;7;3:25.460;0;;41.826;0;1:24.760;0;1:18.874;0;95.9;25:07.443;09:45:23.718;0:41.826;1:24.760;1:18.874;97.5;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;8;3:28.244;0;;52.769;0;1:17.338;0;1:18.137;0;94.6;28:35.687;09:48:51.962;0:52.769;1:17.338;1:18.137;114.6;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;9;3:32.029;0;;55.479;0;1:23.382;0;1:13.168;0;92.9;32:07.716;09:52:23.991;0:55.479;1:23.382;1:13.168;87.4;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;10;3:19.913;0;;53.431;0;1:15.994;0;1:10.488;0;98.5;35:27.629;09:55:43.904;0:53.431;1:15.994;1:10.488;88.9;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;11;2:32.920;2;;37.691;0;59.664;2;55.565;2;128.8;38:00.549;09:58:16.824;0:37.691;0:59.664;0:55.565;140.1;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;12;3:26.424;0;;1:29.935;0;1:00.882;0;55.607;0;95.4;41:26.973;10:01:43.248;1:29.935;1:00.882;0:55.607;174.4;Joel Janco;;MPC;M;JDC Motorsports;Elan;
25;0;13;2:50.544;0;B;34.651;2;1:00.624;0;1:15.269;0;115.5;44:17.517;10:04:33.792;0:34.651;1:00.624;1:15.269;182.6;Joel Janco;;MPC;M;JDC Motorsports;Elan;
3;0;1;3:49.101;0;;55.147;0;1:27.173;0;1:26.781;0;86.0;3:49.101;09:24:05.376;0:55.147;1:27.173;1:26.781;87.4;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
