﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
14;1;9;1:31.503;0;;13.302;0;33.108;0;45.093;0;143.0;34:49.076;18:24:49.076;0:13.302;0:33.108;0:45.093;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;10;1:30.777;2;;13.070;2;32.611;2;45.096;0;144.1;36:19.853;18:26:19.853;0:13.070;0:32.611;0:45.096;;Javier Quiros;;GS;;Riley Motorsports;Toyota;FF;
16;1;1;21:46.743;0;;20:21.988;0;36.252;0;48.503;0;10.0;21:46.743;18:11:46.743;20:21.988;0:36.252;0:48.503;;Ryan Hardwick;0:20:08.817;GS;;Wright Motorsports;Porsche;GF;
16;1;2;1:35.011;0;;13.495;0;33.245;0;48.271;0;137.7;23:21.754;18:13:21.754;0:13.495;0:33.245;0:48.271;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;3;1:29.777;0;;13.027;0;32.520;0;44.230;0;145.7;24:51.531;18:14:51.531;0:13.027;0:32.520;0:44.230;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;4;1:28.928;0;;12.663;0;32.321;0;43.944;0;147.1;26:20.459;18:16:20.459;0:12.663;0:32.321;0:43.944;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;5;1:29.813;0;;12.653;0;31.852;0;45.308;0;145.7;27:50.272;18:17:50.272;0:12.653;0:31.852;0:45.308;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;6;1:32.858;0;;12.530;0;33.364;0;46.964;0;140.9;29:23.130;18:19:23.130;0:12.530;0:33.364;0:46.964;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;7;1:27.021;3;;12.557;0;31.470;3;42.994;3;150.3;30:50.151;18:20:50.151;0:12.557;0:31.470;0:42.994;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;8;1:33.395;0;;12.498;0;33.102;0;47.795;0;140.1;32:23.546;18:22:23.546;0:12.498;0:33.102;0:47.795;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;9;1:28.834;0;;12.487;2;31.640;0;44.707;0;147.3;33:52.380;18:23:52.380;0:12.487;0:31.640;0:44.707;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;GF;
16;1;10;1:59.388;0;B;13.109;0;40.906;0;1:05.373;0;109.6;35:51.768;18:25:51.768;0:13.109;0:40.906;1:05.373;;Ryan Hardwick;;GS;;Wright Motorsports;Porsche;FF;
17;1;1;2:04.963;0;;32.553;0;41.524;0;50.886;0;104.7;2:04.963;17:52:04.963;0:32.553;0:41.524;0:50.886;;Chris Miller;0:00:17.205;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;2;1:42.317;0;;13.733;0;36.351;0;52.233;0;127.9;3:47.280;17:53:47.280;0:13.733;0:36.351;0:52.233;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;3;1:31.896;0;;13.304;0;33.415;0;45.177;0;142.4;5:19.176;17:55:19.176;0:13.304;0:33.415;0:45.177;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;4;1:30.871;0;;12.923;0;32.658;0;45.290;0;144.0;6:50.047;17:56:50.047;0:12.923;0:32.658;0:45.290;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;5;1:29.637;0;;13.107;0;32.652;0;43.878;2;145.9;8:19.684;17:58:19.684;0:13.107;0:32.652;0:43.878;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;6;1:29.439;0;;12.742;0;32.603;0;44.094;0;146.3;9:49.123;17:59:49.123;0:12.742;0:32.603;0:44.094;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;7;1:29.254;2;;12.720;0;32.611;0;43.923;0;146.6;11:18.377;18:01:18.377;0:12.720;0:32.611;0:43.923;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;8;1:29.360;0;;12.709;2;32.457;2;44.194;0;146.4;12:47.737;18:02:47.737;0:12.709;0:32.457;0:44.194;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;9;1:56.747;0;B;12.855;0;35.157;0;1:08.735;0;112.1;14:44.484;18:04:44.484;0:12.855;0:35.157;1:08.735;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
19;1;1;2:03.882;0;;32.892;0;39.069;0;51.921;0;105.6;2:03.882;17:52:03.882;0:32.892;0:39.069;0:51.921;;Rory van der Steur;0:00:18.214;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;2;1:36.433;0;;13.688;0;34.699;0;48.046;0;135.7;3:40.315;17:53:40.315;0:13.688;0:34.699;0:48.046;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;3;1:30.489;0;;13.153;0;33.197;0;44.139;0;144.6;5:10.804;17:55:10.804;0:13.153;0:33.197;0:44.139;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;4;1:29.949;2;;12.924;2;32.905;2;44.120;2;145.4;6:40.753;17:56:40.753;0:12.924;0:32.905;0:44.120;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;5;1:30.959;0;;12.983;0;33.007;0;44.969;0;143.8;8:11.712;17:58:11.712;0:12.983;0:33.007;0:44.969;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;6;1:47.180;0;B;14.697;0;35.504;0;56.979;0;122.1;9:58.892;17:59:58.892;0:14.697;0:35.504;0:56.979;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
21;1;1;22:17.675;0;;20:46.776;0;38.850;0;52.049;0;9.8;22:17.675;18:12:17.675;20:46.776;0:38.850;0:52.049;;Anton Dias Perera;0:20:32.097;GS;;Riley Motorsports;Toyota;GF;
21;1;2;1:37.120;0;;14.278;0;34.364;0;48.478;0;134.7;23:54.795;18:13:54.795;0:14.278;0:34.364;0:48.478;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;3;1:34.155;0;;13.617;0;33.696;0;46.842;0;138.9;25:28.950;18:15:28.950;0:13.617;0:33.696;0:46.842;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;4;1:32.977;0;;13.351;0;33.279;0;46.347;0;140.7;27:01.927;18:17:01.927;0:13.351;0:33.279;0:46.347;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;5;1:31.914;0;;13.153;0;33.000;0;45.761;0;142.3;28:33.841;18:18:33.841;0:13.153;0:33.000;0:45.761;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;6;1:31.365;0;;12.972;0;32.832;0;45.561;0;143.2;30:05.206;18:20:05.206;0:12.972;0:32.832;0:45.561;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;7;1:31.203;0;;12.975;0;33.020;0;45.208;0;143.4;31:36.409;18:21:36.409;0:12.975;0:33.020;0:45.208;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;8;1:30.636;2;;12.799;2;32.651;2;45.186;2;144.3;33:07.045;18:23:07.045;0:12.799;0:32.651;0:45.186;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;9;1:33.061;0;;12.891;0;33.444;0;46.726;0;140.6;34:40.106;18:24:40.106;0:12.891;0:33.444;0:46.726;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;10;1:42.482;0;B;13.067;0;32.988;0;56.427;0;127.7;36:22.588;18:26:22.588;0:13.067;0:32.988;0:56.427;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;FF;
27;2;1;2:42.473;0;;1:20.263;0;36.630;0;45.580;0;80.5;2:42.473;17:52:42.473;1:20.263;0:36.630;0:45.580;;Tyler Gonzalez;0:01:08.699;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;2;1:34.312;0;;13.055;0;34.264;0;46.993;0;138.7;4:16.785;17:54:16.785;0:13.055;0:34.264;0:46.993;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;3;1:35.520;0;;13.194;0;33.201;0;49.125;0;137.0;5:52.305;17:55:52.305;0:13.194;0:33.201;0:49.125;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;4;1:30.166;2;;12.922;0;33.227;0;44.017;2;145.1;7:22.471;17:57:22.471;0:12.922;0:33.227;0:44.017;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;5;1:31.018;0;;12.838;0;32.990;2;45.190;0;143.7;8:53.489;17:58:53.489;0:12.838;0:32.990;0:45.190;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;6;1:30.756;0;;13.090;0;33.195;0;44.471;0;144.1;10:24.245;18:00:24.245;0:13.090;0:33.195;0:44.471;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;7;1:30.366;0;;12.932;0;33.255;0;44.179;0;144.8;11:54.611;18:01:54.611;0:12.932;0:33.255;0:44.179;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;8;1:44.849;0;B;12.808;2;34.581;0;57.460;0;124.8;13:39.460;18:03:39.460;0:12.808;0:34.581;0:57.460;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
3;1;1;22:59.877;0;;21:24.113;0;42.577;0;53.187;0;9.5;22:59.877;18:12:59.877;21:24.113;0:42.577;0:53.187;;Sheena Monk;0:21:07.952;GS;;Motorsports In Action;McLaren;GF;
3;1;2;1:35.234;0;;13.539;0;34.763;0;46.932;0;137.4;24:35.111;18:14:35.111;0:13.539;0:34.763;0:46.932;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;3;1:29.536;0;;13.116;0;32.436;0;43.984;0;146.1;26:04.647;18:16:04.647;0:13.116;0:32.436;0:43.984;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;4;1:29.002;0;;12.762;0;32.187;0;44.053;0;147.0;27:33.649;18:17:33.649;0:12.762;0:32.187;0:44.053;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;5;1:33.276;0;;13.766;0;35.078;0;44.432;0;140.3;29:06.925;18:19:06.925;0:13.766;0:35.078;0:44.432;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;6;1:28.565;0;;12.702;0;32.279;0;43.584;2;147.7;30:35.490;18:20:35.490;0:12.702;0:32.279;0:43.584;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;7;1:28.207;2;;12.534;2;32.030;2;43.643;0;148.3;32:03.697;18:22:03.697;0:12.534;0:32.030;0:43.643;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;8;4:05.517;0;B;13.592;0;37.644;0;3:14.281;0;53.3;36:09.214;18:26:09.214;0:13.592;0:37.644;3:14.281;;Sheena Monk;;GS;;Motorsports In Action;McLaren;FF;
33;1;1;4:15.916;0;;2:47.210;0;38.325;0;50.381;0;51.1;4:15.916;17:54:15.916;2:47.210;0:38.325;0:50.381;;Harry Gottsacker;0:02:35.103;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;2;1:31.840;0;;13.338;0;33.415;0;45.087;0;142.4;5:47.756;17:55:47.756;0:13.338;0:33.415;0:45.087;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;3;1:30.659;0;;13.238;0;33.262;0;44.159;0;144.3;7:18.415;17:57:18.415;0:13.238;0:33.262;0:44.159;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;4;1:30.305;0;;13.054;0;33.108;0;44.143;2;144.9;8:48.720;17:58:48.720;0:13.054;0:33.108;0:44.143;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;5;1:30.109;2;;12.949;2;33.001;2;44.159;0;145.2;10:18.829;18:00:18.829;0:12.949;0:33.001;0:44.159;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
33;1;6;1:40.847;0;B;13.453;0;33.987;0;53.407;0;129.7;11:59.676;18:01:59.676;0:13.453;0:33.987;0:53.407;;Harry Gottsacker;;TCR;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai;GF;
4;1;1;23:10.679;0;;21:40.625;0;36.566;0;53.488;0;9.4;23:10.679;18:13:10.679;21:40.625;0:36.566;0:53.488;;Russell Ward;0:21:28.419;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;2;1:31.196;0;;13.302;0;32.588;0;45.306;0;143.4;24:41.875;18:14:41.875;0:13.302;0:32.588;0:45.306;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;3;1:29.024;0;;12.931;0;32.201;0;43.892;0;146.9;26:10.899;18:16:10.899;0:12.931;0:32.201;0:43.892;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;4;1:28.627;0;;12.850;0;32.304;0;43.473;0;147.6;27:39.526;18:17:39.526;0:12.850;0:32.304;0:43.473;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;5;1:28.255;0;;12.728;0;32.124;0;43.403;0;148.2;29:07.781;18:19:07.781;0:12.728;0:32.124;0:43.403;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;6;1:34.429;0;;12.723;2;31.986;2;49.720;0;138.5;30:42.210;18:20:42.210;0:12.723;0:31.986;0:49.720;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;7;1:28.133;0;;12.796;0;32.033;0;43.304;0;148.4;32:10.343;18:22:10.343;0:12.796;0:32.033;0:43.304;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;8;1:27.986;2;;12.752;0;32.021;0;43.213;2;148.7;33:38.329;18:23:38.329;0:12.752;0:32.021;0:43.213;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;GF;
4;1;9;1:59.438;0;B;13.835;0;41.276;0;1:04.327;0;109.5;35:37.767;18:25:37.767;0:13.835;0:41.276;1:04.327;;Russell Ward;;GS;;Winward Racing;Mercedes-AMG;FF;
40;1;1;21:52.493;0;;20:24.119;0;38.938;0;49.436;0;10.0;21:52.493;18:11:52.493;20:24.119;0:38.938;0:49.436;;James Pesek;0:20:10.783;GS;;PF Racing;Ford;GF;
40;1;2;1:37.920;0;;13.660;0;34.337;0;49.923;0;133.6;23:30.413;18:13:30.413;0:13.660;0:34.337;0:49.923;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;3;1:32.202;0;;13.237;0;33.492;0;45.473;0;141.9;25:02.615;18:15:02.615;0:13.237;0:33.492;0:45.473;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;4;1:30.878;0;;12.884;0;33.174;0;44.820;0;144.0;26:33.493;18:16:33.493;0:12.884;0:33.174;0:44.820;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;5;1:30.728;0;;12.944;0;32.843;0;44.941;0;144.2;28:04.221;18:18:04.221;0:12.944;0:32.843;0:44.941;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;6;1:29.974;0;;12.725;0;32.833;0;44.416;0;145.4;29:34.195;18:19:34.195;0:12.725;0:32.833;0:44.416;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;7;1:29.778;0;;12.736;0;32.842;0;44.200;0;145.7;31:03.973;18:21:03.973;0:12.736;0:32.842;0:44.200;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;8;1:29.612;0;;12.814;0;32.635;2;44.163;0;146.0;32:33.585;18:22:33.585;0:12.814;0:32.635;0:44.163;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;9;1:29.394;2;;12.765;0;32.758;0;43.871;2;146.3;34:02.979;18:24:02.979;0:12.765;0:32.758;0:43.871;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;10;1:32.763;0;;12.610;2;32.663;0;47.490;0;141.0;35:35.742;18:25:35.742;0:12.610;0:32.663;0:47.490;;James Pesek;;GS;;PF Racing;Ford;FF;
42;2;1;22:24.067;0;;20:52.801;0;39.815;0;51.451;0;9.7;22:24.067;18:12:24.067;20:52.801;0:39.815;0:51.451;;Jack Roush Jr.;0:20:38.814;GS;;American Wheelman;Ford;GF;
42;2;2;1:36.015;0;;14.513;0;34.303;0;47.199;0;136.2;24:00.082;18:14:00.082;0:14.513;0:34.303;0:47.199;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;3;1:30.864;0;;13.112;0;32.647;0;45.105;0;144.0;25:30.946;18:15:30.946;0:13.112;0:32.647;0:45.105;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;4;1:35.895;0;;13.989;0;35.057;0;46.849;0;136.4;27:06.841;18:17:06.841;0:13.989;0:35.057;0:46.849;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;5;1:29.670;0;;12.907;0;32.518;0;44.245;0;145.9;28:36.511;18:18:36.511;0:12.907;0:32.518;0:44.245;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;6;1:29.213;0;;12.715;0;32.334;0;44.164;0;146.6;30:05.724;18:20:05.724;0:12.715;0:32.334;0:44.164;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;7;1:39.351;0;;13.678;0;37.998;0;47.675;0;131.7;31:45.075;18:21:45.075;0:13.678;0:37.998;0:47.675;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;8;1:29.311;0;;12.746;0;32.493;0;44.072;2;146.5;33:14.386;18:23:14.386;0:12.746;0:32.493;0:44.072;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;9;1:28.955;2;;12.625;2;32.216;0;44.114;0;147.1;34:43.341;18:24:43.341;0:12.625;0:32.216;0:44.114;;Jack Roush Jr.;;GS;;American Wheelman;Ford;GF;
42;2;10;1:47.020;0;B;12.707;0;32.031;2;1:02.282;0;122.2;36:30.361;18:26:30.361;0:12.707;0:32.031;1:02.282;;Jack Roush Jr.;;GS;;American Wheelman;Ford;FF;
46;1;1;22:59.061;0;;21:23.286;0;42.734;0;53.041;0;9.5;22:59.061;18:12:59.061;21:23.286;0:42.734;0:53.041;;Hugh Plumb;0:21:06.936;GS;;TeamTGM;Chevrolet;GF;
46;1;2;1:35.100;0;;13.297;0;34.272;0;47.531;0;137.6;24:34.161;18:14:34.161;0:13.297;0:34.272;0:47.531;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;3;1:29.084;0;;12.807;0;32.274;0;44.003;0;146.9;26:03.245;18:16:03.245;0:12.807;0:32.274;0:44.003;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;4;1:27.823;0;;12.557;0;31.899;0;43.367;0;149.0;27:31.068;18:17:31.068;0:12.557;0:31.899;0:43.367;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;5;1:27.744;2;;12.590;0;31.843;2;43.311;2;149.1;28:58.812;18:18:58.812;0:12.590;0:31.843;0:43.311;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;6;1:27.907;0;;12.550;0;31.894;0;43.463;0;148.8;30:26.719;18:20:26.719;0:12.550;0:31.894;0:43.463;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;GF;
46;1;7;6:05.892;0;B;12.546;2;34.464;0;5:18.882;0;35.8;36:32.611;18:26:32.611;0:12.546;0:34.464;5:18.882;;Hugh Plumb;;GS;;TeamTGM;Chevrolet;FF;
5;1;1;2:17.779;0;;41.037;0;44.003;0;52.739;0;94.9;2:17.779;17:52:17.779;0:41.037;0:44.003;0:52.739;;Roy Block;0:00:27.159;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;2;1:37.752;0;;14.506;0;34.993;0;48.253;0;133.8;3:55.531;17:53:55.531;0:14.506;0:34.993;0:48.253;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;3;1:33.139;0;;13.341;0;33.755;0;46.043;0;140.5;5:28.670;17:55:28.670;0:13.341;0:33.755;0:46.043;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;4;1:32.671;0;;13.113;0;33.700;0;45.858;0;141.2;7:01.341;17:57:01.341;0:13.113;0:33.700;0:45.858;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;5;1:31.324;0;;12.842;2;33.090;0;45.392;0;143.2;8:32.665;17:58:32.665;0:12.842;0:33.090;0:45.392;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;6;1:31.423;0;;13.070;0;32.731;2;45.622;0;143.1;10:04.088;18:00:04.088;0:13.070;0:32.731;0:45.622;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;7;1:32.158;0;;13.425;0;33.244;0;45.489;0;142.0;11:36.246;18:01:36.246;0:13.425;0:33.244;0:45.489;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;8;1:34.386;0;;13.106;0;33.330;0;47.950;0;138.6;13:10.632;18:03:10.632;0:13.106;0:33.330;0:47.950;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
