﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;16;12;52.750;+2.047;+0.256;161.9;21;Change Racing;GTD;;;Lamborghini Huracan GT3;C;31;31;4;13;1609;1;;2410;;;Jeroen;Mul;Silver;;NLD;;1282;2;Silver;;;Corey;Lewis;Silver;;USA;;763;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;48;8;52.770;+2.067;+0.020;161.8;16;Paul Miller Racing;GTD;;;Lamborghini Huracan GT3;C;34;34;4;13;1609;1;;2404;;;Bryan;Sellers;Gold;;USA;;18;1;Gold;;;Madison;Snow;Silver;;USA;;155;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;86;13;52.963;+2.260;+0.193;161.2;14;Michael Shank Racing w/ Curb-Agajanian;GTD;;;Acura NSX GT3;C;239;3;4;43;7641;1;;2400;;;Jeff;Segal;Gold;;USA;;83;1;Gold;;;Oswaldo;Negri Jr.;Silver;;BRA;;413;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;28;5;52.976;+2.273;+0.013;161.2;20;Alegra Motorsports;GTD;;;Porsche 911 GT3 R;C;258;122;4;14;112;1;;2552;;;Patrick;Long;Platinum;;USA;;27;1;Platinum;;;Daniel;Morad;Silver;;CAN;;1144;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;50;6;53.029;+2.326;+0.053;161.0;15;Riley Motorsports - WeatherTech Racing;GTD;;;Mercedes-AMG GT3;C;247;149;4;45;7643;1;;2406;;;Cooper;MacNeil;Silver;;USA;;113;1;Silver;;;Gunnar;Jeannette;Silver;;USA;;308;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;15;17;53.067;+2.364;+0.038;160.9;20;3GT Racing;GTD;;;Lexus RCF GT3;C;249;146;4;46;7644;1;;2409;;;Jack;Hawksworth;Gold;;GBR;;838;4;Gold;;;Robert;Alon;Silver;;USA;;720;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;96;8;53.078;+2.375;+0.011;160.9;20;Turner Motorsport;GTD;;;BMW M6 GT3;C;38;38;4;17;74;1;;2411;;;Jens;Klingmann;Gold;;DEU;;902;2;Gold;;;Jesse;Krohn;Silver;;FIN;;1108;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;57;8;53.081;+2.378;+0.003;160.9;21;Stevenson Motorsports;GTD;;;Audi R8 LMS GT3;C;41;41;4;12;909;1;;2403;;;Lawson;Aschenbach;Gold;;USA;;380;3;Gold;;;Andrew;Davis;Silver;;USA;;329;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;54;17;53.165;+2.462;+0.084;160.6;17;CORE autosport;GTD;;;Porsche 911 GT3 R;C;241;174;4;14;112;1;;2401;;;Jonathan;Bennett;Silver;;USA;;60;1;Silver;;;Colin;Braun;Gold;;USA;;61;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;14;9;53.252;+2.549;+0.087;160.4;17;3GT Racing;GTD;;;Lexus RCF GT3;C;245;146;4;46;7644;1;;2405;;;Sage;Karam;Gold;;USA;;630;2;Gold;;;Scott;Pruett;Silver;;USA;;627;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;007;13;53.299;+2.596;+0.047;160.2;18;Aston Martin 007;GTD;;;Aston Martin Vantage GT3;C;43;43;4;18;73;1;;2504;;;James;Davison;Gold;;USA;;425;1;Gold;;;Brandon;Davis;Silver;;USA;;704;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;23;15;53.365;+2.662;+0.066;160.0;19;Alex Job Racing;GTD;;;Audi R8 LMS GT3;C;284;27;4;12;909;1;;2398;;;Bill;Sweedler;Bronze;;USA;;116;1;Bronze;;;Townsend;Bell;Gold;;USA;;117;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;93;5;53.395;+2.692;+0.030;159.9;20;Michael Shank Racing w/ Curb-Agajanian;GTD;;;Acura NSX GT3;C;238;3;4;43;7641;1;;2399;;;Andy;Lally;Gold;;USA;;25;1;Gold;;;Katherine;Legge;Silver;;GBR;;384;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;33;9;53.819;+3.116;+0.424;158.7;14;Riley Motorsports - Team AMG;GTD;;;Mercedes-AMG GT3;C;246;147;4;45;7643;1;;2408;;;Ben;Keating;Bronze;;USA;;378;1;Bronze;;;Jeroen;Bleekemolen;Platinum;;NLD;;186;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;63;3;54.045;+3.342;+0.226;158.0;6;Scuderia Corsa;GTD;;;Ferrari 488 GT3;C;37;25;4;16;106;1;;2412;;;Christina;Nielsen;Silver;;DNK;;414;1;Silver;;;Alessandro;Balzan;Gold;;ITA;;681;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
