﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
24;54;5;1:20.892;+8.447;+0.584;181.9;30;CORE autosport;GTD;;;Porsche 911 GT3 R;C;241;174;4;14;112;1;;2879;;;Jonathan;Bennett;Silver;;USA;;60;1;Silver;;;Colin;Braun;Gold;;USA;;61;2;Gold;;;Nic;Jonsson;Silver;;SWE;;41;3;Silver;;;;;;;;;;;;;;;;;;;;;
25;29;21;1:20.954;+8.509;+0.062;181.8;38;Montaplast by Land-Motorsport;GTD;;;Audi R8 LMS GT3;C;244;145;4;12;909;1;;2915;;;Connor;De Phillippi;Pro;;USA;;698;1;Pro;;;Sheldon;van der Linde;Pro;;ZAF;;1524;2;Pro;;;Christopher;Mies;Platinum;;DEU;;768;3;Platinum;;;;;;;;;;;;;;;;;;;;;
26;96;34;1:20.970;+8.525;+0.016;181.7;36;Turner Motorsport;GTD;;;BMW M6 GT3;C;38;38;4;17;74;1;;2889;;;Justin;Marks;Silver;;USA;;746;3;Silver;;;Jens;Klingmann;Gold;;DEU;;902;2;Gold;;;Jesse;Krohn;Silver;;FIN;;1108;1;Silver;;;;;;;;;;;;;;;;;;;;;
27;48;11;1:21.017;+8.572;+0.047;181.6;36;Paul Miller Racing;GTD;;;Lamborghini Huracan GT3;C;34;34;4;13;1609;1;;2882;;;Bryan;Sellers;Gold;;USA;;18;1;Gold;;;Madison;Snow;Pro;;USA;;155;2;Pro;;;Trent;Hindman;Pro;;USA;;244;3;Pro;;;;;;;;;;;;;;;;;;;;;
28;16;3;1:21.126;+8.681;+0.109;181.4;34;Change Racing;GTD;;;Lamborghini Huracan GT3;C;31;31;4;13;1609;1;;2888;;;Jeroen;Mul;Silver;;NLD;;1282;2;Silver;;;Brett;Sandberg;Silver;;USA;;340;1;Silver;;;Corey;Lewis;Silver;;USA;;763;3;Silver;;;;;;;;;;;;;;;;;;;;;
29;57;7;1:21.191;+8.746;+0.065;181.2;34;Stevenson Motorsports;GTD;;;Audi R8 LMS GT3;C;41;41;4;12;909;1;;2881;;;Lawson;Aschenbach;Pro;;USA;;380;3;Pro;;;Andrew;Davis;Silver;;USA;;329;2;Silver;;;Matt;Bell;;;USA;;1294;4;;;;;;;;;;;;;;;;;;;;;;
30;15;5;1:21.219;+8.774;+0.028;181.2;36;3GT Racing;GTD;;;Lexus RCF GT3;C;249;146;4;46;7644;1;;2887;;;Jack;Hawksworth;Gold;;GBR;;838;4;Gold;;;Scott;Pruett;Silver;;USA;;627;1;Silver;;;Austin;Cindric;Silver;;USA;;878;2;Silver;;;;;;;;;;;;;;;;;;;;;
31;75;4;1:21.258;+8.813;+0.039;181.1;36;SunEnergy1 Racing;GTD;;;Mercedes-AMG GT3;C;242;143;4;45;7643;1;;2880;;;Tristan;Vautier;Gold;;FRA;;635;2;Gold;;;Kenny;Habul;Bronze;;USA;;1115;3;Bronze;;;Dion;von Moltke;Pro;;USA;;118;4;Pro;;;;;;;;;;;;;;;;;;;;;
32;14;8;1:21.301;+8.856;+0.043;181.0;35;3GT Racing;GTD;;;Lexus RCF GT3;C;245;146;4;46;7644;1;;2883;;;Sage;Karam;Gold;;USA;;630;2;Gold;;;Robert;Alon;Silver;;USA;;720;3;Silver;;;Ian;James;Pro;;USA;;453;4;Pro;;;;;;;;;;;;;;;;;;;;;
33;73;16;1:21.372;+8.927;+0.071;180.8;31;Park Place Motorsports;GTD;;;Porsche 911 GT3 R;C;40;40;4;14;112;1;;2885;;;Patrick;Lindsey;Silver;;USA;;697;1;Silver;;;Joerg;Bergmeister;;;DEU;;26;2;;;;Matthew;McMurry;Silver;;USA;;393;3;Silver;;;;;;;;;;;;;;;;;;;;;
34;86;17;1:21.429;+8.984;+0.057;180.7;31;Michael Shank Racing w/ Curb-Agajanian;GTD;;;Acura NSX GT3;C;239;3;4;43;7641;1;;2878;;;Jeff;Segal;Gold;;USA;;83;1;Gold;;;Oswaldo;Negri Jr.;;;BRA;;413;2;;;;Tom;Dyer;;;USA;;805;3;;;;;;;;;;;;;;;;;;;;;;
35;23;10;1:21.432;+8.987;+0.003;180.7;28;Alex Job Racing;GTD;;;Audi R8 LMS GT3;C;284;27;4;12;909;1;;2914;;;Bill;Sweedler;Bronze;;USA;;116;1;Bronze;;;Townsend;Bell;Gold;;USA;;117;2;Gold;;;Frank;Montecalvo;Silver;;USA;;1279;4;Silver;;;;;;;;;;;;;;;;;;;;;
36;63;6;1:21.501;+9.056;+0.069;180.6;33;Scuderia Corsa;GTD;;;Ferrari 488 GT3;C;37;25;4;16;106;1;;2890;;;Christina;Nielsen;Silver;;DNK;;414;1;Silver;;;Alessandro;Balzan;Gold;;ITA;;681;2;Gold;;;Matteo;Cressoni;;;ITA;;1004;3;;;;;;;;;;;;;;;;;;;;;;
37;28;12;1:21.610;+9.165;+0.109;180.3;24;Alegra Motorsports;GTD;;;Porsche 911 GT3 R;C;258;122;4;14;112;1;;2902;;;Daniel;Morad;Silver;;CAN;;1144;2;Silver;;;Michael;Christensen;Platinum;;DNK;;412;5;Platinum;;;Michael;de Quesada;Silver;;USA;;1136;4;Silver;;;;;;;;;;;;;;;;;;;;;
38;33;13;1:21.691;+9.246;+0.081;180.1;26;Riley Motorsports - Team AMG;GTD;;;Mercedes-AMG GT3;C;246;147;4;45;7643;1;;2886;;;Ben;Keating;Pro;;USA;;378;1;Pro;;;Jeroen;Bleekemolen;Platinum;;NLD;;186;2;Platinum;;;Mario;Farnbacher;Silver;;DEU;;318;3;Silver;;;;;;;;;;;;;;;;;;;;;
39;50;7;1:21.837;+9.392;+0.146;179.8;24;Riley Motorsports - WeatherTech Racing;GTD;;;Porsche 911 GT3 R;C;395;149;4;14;112;1;;2884;;;Cooper;MacNeil;Silver;;USA;;113;1;Silver;;;Gunnar;Jeannette;Silver;;USA;;308;2;Silver;;;Patrick;Long;Platinum;;USA;;27;4;Platinum;;;;;;;;;;;;;;;;;;;;;
