﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
13;84;10;1:35.783;+7.029;+0.257;153.6;11;BimmerWorld Racing;ST;;;BMW 328i;C;75;73;6;26;74;1;;2925;;;James;Clay;;;;;508;1;;;;Tyler;Cooke;;;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;44;4;1:35.946;+7.192;+0.163;153.4;10;CRG-I Do Borrow;ST;;;Nissan Altima;C;65;65;6;38;915;1;;2920;;;Sarah;Cattaneo;;;;;518;1;;;;Owen;Trinkler;;USA;;;519;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;99;4;1:35.964;+7.210;+0.018;153.3;6;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;2932;;;Steven;Phillips;;USA;;;738;2;;;;Al;Carter;;;;;242;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;27;7;1:35.971;+7.217;+0.007;153.3;9;Freedom Autosport;ST;;;Mazda MX-5;C;106;59;6;23;110;1;;2938;;;Britt;Casey Jr;;;;;845;5;;;;Tom;Long;;USA;;;622;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;25;4;1:36.372;+7.618;+0.401;152.7;9;Freedom Autosport;ST;;;Mazda MX-5;C;59;59;6;23;110;1;;2936;;;Chad;McCumbee;;USA;;;461;1;;;;Stevan;McAleer;;;;;460;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;18;10;1:36.442;+7.688;+0.070;152.6;11;RS1;ST;;;Porsche Cayman;C;57;56;6;22;112;1;;2983;;;Connor;Bloum;;;;;471;1;;;;Aurora;Straus;;USA;;;1222;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;81;4;1:36.488;+7.734;+0.046;152.5;11;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;2924;;;Ari;Balogh;;;;;1081;4;;;;Greg;Liefooghe;;USA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;73;8;1:37.250;+8.496;+0.762;151.3;10;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;2918;;;Derek;Jones;;USA;;;477;1;;;;Mat;Pombo;;USA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;54;7;1:37.440;+8.686;+0.190;151.0;12;JDC-Miller Motorsports;ST;;;BMW 228i;C;103;15;6;37;74;1;;2917;;;Michael;Johnson;;USA;;;261;1;;;;Stephen;Simpson;;ZAF;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;26;6;1:37.543;+8.789;+0.103;150.9;11;Freedom Autosport;ST;;;Mazda MX-5;C;60;59;6;23;110;1;;2937;;;Liam;Dwyer;;;;;789;4;;;;Andrew;Carbonell;;;;;526;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;52;6;1:37.986;+9.232;+0.443;150.2;11;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;2934;;;Jared;Salinsky;;USA;;;1323;2;;;;Mark;Pombo;;USA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;65;7;1:38.267;+9.513;+0.281;149.8;12;Murillo Racing;ST;;;Porsche Cayman;C;286;173;6;22;112;1;;2923;;;Brent;Mosing;;USA;;;492;3;;;;Tim;Probert;;;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;17;6;1:38.330;+9.576;+0.063;149.7;8;RS1;ST;;;Porsche Cayman;C;56;56;6;22;112;1;;2982;;;Spencer;Pumpelly;;USA;;;64;2;;;;Nick;Galante;;;;;784;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;37;9;1:38.391;+9.637;+0.061;149.6;11;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;2919;;;Mike;LaMarra;;USA;;;473;3;;;;James;Vance;;CAN;;;486;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;75;9;1:38.881;+10.127;+0.490;148.8;10;C360R;ST;;;Audi S3;C;72;53;6;25;909;1;;2930;;;Roy;Block;;;;;1077;1;;;;Pierre;Kleinubing;;BRA;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;39;11;1:41.268;+12.514;+2.387;145.3;11;Goldcrest Motorsports;ST;;;Porsche Cayman;C;404;198;6;22;112;1;;2996;;;Angus;Rogers;;USA;;;1436;2;;;;Curt;Swearingin;;USA;;;1521;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;28;0;;;;;0;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;2984;;;Dillon;Machavern;;USA;;;463;1;;;;Dylan;Murcott;;USA;;;462;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;31;0;;;;;0;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;2929;;;Devin;Jones;;USA;;;915;1;;;;Drake;Kemper;;USA;;;1203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;76;0;;;;;3;C360R;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;2927;;;Paul;Holton;;USA;;;847;1;;;;Matt;Plumb;;USA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
