﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;33;5;1:30.456;+2.500;+0.036;162.7;10;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;95;52;5;1;112;1;;2980;;;Marc;Miller;;USA;;;455;3;;;;Till;Bechtolsheimer;;;;;1152;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;38;4;1:30.591;+2.635;+0.135;162.4;6;BGB Motorsports;GS;;;Porsche Cayman GT4 MR;C;274;157;5;55;112;1;;2940;;;James;Cox;;;;;1248;1;;;;John;Tecce;;USA;;;1268;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;99;8;1:31.388;+3.432;+0.797;161.0;9;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;2932;;;Steven;Phillips;;USA;;;738;2;;;;Al;Carter;;;;;242;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;34;7;1:35.089;+7.133;+3.701;154.8;9;Murillo Racing;ST;;;Mazda MX-5;C;61;67;6;23;110;1;;2985;;;Christian;Szymczak;;USA;;;850;1;;;;Christopher;Stone;;USA;;;1272;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;84;6;1:35.132;+7.176;+0.043;154.7;9;BimmerWorld Racing;ST;;;BMW 328i;C;75;73;6;26;74;1;;2925;;;James;Clay;;;;;508;1;;;;Tyler;Cooke;;;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;56;3;1:35.155;+7.199;+0.023;154.7;5;Murillo Racing;ST;;;Porsche Cayman;C;67;172;6;22;112;1;;2922;;;Justin;Piscitell;;;;;493;4;;;;Eric;Foss;;USA;;;488;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;25;9;1:35.424;+7.468;+0.269;154.2;10;Freedom Autosport;ST;;;Mazda MX-5;C;59;59;6;23;110;1;;2936;;;Chad;McCumbee;;USA;;;461;1;;;;Stevan;McAleer;;;;;460;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;27;7;1:35.464;+7.508;+0.040;154.2;10;Freedom Autosport;ST;;;Mazda MX-5;C;106;59;6;23;110;1;;2938;;;Britt;Casey Jr;;;;;845;5;;;;Tom;Long;;USA;;;622;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;31;7;1:35.577;+7.621;+0.113;154.0;8;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;2929;;;Devin;Jones;;USA;;;915;1;;;;Drake;Kemper;;USA;;;1203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;81;7;1:35.615;+7.659;+0.038;153.9;9;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;2924;;;Ari;Balogh;;;;;1081;4;;;;Greg;Liefooghe;;USA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;44;9;1:35.813;+7.857;+0.198;153.6;10;CRG-I Do Borrow;ST;;;Nissan Altima;C;65;65;6;38;915;1;;2920;;;Sarah;Cattaneo;;;;;518;1;;;;Owen;Trinkler;;USA;;;519;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;37;3;1:35.818;+7.862;+0.005;153.6;7;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;2919;;;Mike;LaMarra;;USA;;;473;3;;;;James;Vance;;CAN;;;486;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;73;5;1:35.904;+7.948;+0.086;153.4;10;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;2918;;;Derek;Jones;;USA;;;477;1;;;;Mat;Pombo;;USA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;52;3;1:36.153;+8.197;+0.249;153.0;8;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;2934;;;Jared;Salinsky;;USA;;;1323;2;;;;Mark;Pombo;;USA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;17;5;1:36.373;+8.417;+0.220;152.7;7;RS1;ST;;;Porsche Cayman;C;56;56;6;22;112;1;;2982;;;Spencer;Pumpelly;;USA;;;64;2;;;;Nick;Galante;;;;;784;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;54;7;1:36.436;+8.480;+0.063;152.6;10;JDC-Miller Motorsports;ST;;;BMW 228i;C;103;15;6;37;74;1;;2917;;;Michael;Johnson;;USA;;;261;1;;;;Stephen;Simpson;;ZAF;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;26;3;1:36.788;+8.832;+0.352;152.0;8;Freedom Autosport;ST;;;Mazda MX-5;C;60;59;6;23;110;1;;2937;;;Liam;Dwyer;;;;;789;4;;;;Andrew;Carbonell;;;;;526;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;75;6;1:37.497;+9.541;+0.709;150.9;8;C360R;ST;;;Audi S3;C;72;53;6;25;909;1;;2930;;;Roy;Block;;;;;1077;1;;;;Pierre;Kleinubing;;BRA;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;65;6;1:37.781;+9.825;+0.284;150.5;7;Murillo Racing;ST;;;Porsche Cayman;C;286;173;6;22;112;1;;2923;;;Brent;Mosing;;USA;;;492;3;;;;Tim;Probert;;;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;18;7;1:38.258;+10.302;+0.477;149.8;10;RS1;ST;;;Porsche Cayman;C;57;56;6;22;112;1;;2983;;;Connor;Bloum;;;;;471;1;;;;Aurora;Straus;;USA;;;1222;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;39;7;1:39.191;+11.235;+0.933;148.4;8;Goldcrest Motorsports;ST;;;Porsche Cayman;C;404;198;6;22;112;1;;2996;;;Angus;Rogers;;USA;;;1436;2;;;;Curt;Swearingin;;USA;;;1521;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
