﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507293523;06-Oct-17 12:38:43;60.09998;66.99992;87;30.141077769;0;25;
1507293533;06-Oct-17 12:38:53;60.09998;66.99992;87;30.141077769;0;25;
1507293543;06-Oct-17 12:39:03;60.20006;66.99992;87;30.141077769;0;25;
1507293553;06-Oct-17 12:39:13;60.20006;66.99992;87;30.141077769;0;25;
1507293563;06-Oct-17 12:39:23;60.20006;66.99992;87;30.141077769;0;25;
1507293573;06-Oct-17 12:39:33;60.20006;66.99992;87;30.141077769;0;25;
1507293583;06-Oct-17 12:39:43;60.20006;66.99992;87;30.141077769;0;25;
1507293593;06-Oct-17 12:39:53;60.20006;66.99992;87;30.141077769;0;25;
1507293603;06-Oct-17 12:40:03;60.20006;66.99992;87;30.142258973;0;25;
1507293613;06-Oct-17 12:40:13;60.20006;66.99992;87;30.142258973;0;25;
1507293623;06-Oct-17 12:40:23;60.29996;66.99992;87;30.142258973;0;25;
1507293633;06-Oct-17 12:40:33;60.20006;66.99992;87;30.142258973;0;25;
1507293643;06-Oct-17 12:40:43;60.20006;66.99992;87;30.142258973;0;25;
1507293653;06-Oct-17 12:40:53;60.20006;66.99992;87;30.142258973;0;25;
1507293663;06-Oct-17 12:41:03;60.29996;66.99992;87;30.143144876;0;25;
1507293673;06-Oct-17 12:41:13;60.29996;66.99992;87;30.143144876;0;25;
1507293683;06-Oct-17 12:41:23;60.29996;66.99992;87;30.143144876;0;25;
1507293693;06-Oct-17 12:41:33;60.29996;66.99992;87;30.143144876;0;25;
1507293703;06-Oct-17 12:41:43;60.29996;66.99992;87;30.143144876;0;25;
1507293713;06-Oct-17 12:41:53;60.40004;66.99992;87;30.143144876;0;25;
1507293723;06-Oct-17 12:42:03;60.40004;66.99992;87;30.143144876;0;25;
1507293733;06-Oct-17 12:42:13;60.29996;68;87;30.143144876;0;25;
1507293743;06-Oct-17 12:42:23;60.40004;68;87;30.143144876;0;25;
1507293753;06-Oct-17 12:42:33;60.40004;68;87;30.143144876;0;25;
1507293763;06-Oct-17 12:42:43;60.40004;68;87;30.143144876;0;25;
1507293773;06-Oct-17 12:42:53;60.40004;68;87;30.143144876;0;25;
1507293783;06-Oct-17 12:43:03;60.40004;68;87;30.142258973;0;25;
1507293793;06-Oct-17 12:43:13;60.40004;68;87;30.142258973;0;25;
1507293803;06-Oct-17 12:43:23;60.40004;68;87;30.142258973;0;25;
1507293813;06-Oct-17 12:43:33;60.40004;68;87;30.142258973;0;25;
1507293823;06-Oct-17 12:43:43;60.49994;68;87;30.142258973;0;25;
1507293833;06-Oct-17 12:43:53;60.40004;68;87;30.142258973;0;25;
1507293843;06-Oct-17 12:44:03;60.49994;68;87;30.143144876;0;25;
1507293853;06-Oct-17 12:44:13;60.49994;68;87;30.143144876;0;25;
1507293863;06-Oct-17 12:44:23;60.49994;68;87;30.143144876;0;25;
1507293873;06-Oct-17 12:44:33;60.49994;68;87;30.143144876;0;25;
1507293883;06-Oct-17 12:44:43;60.49994;68;87;30.143144876;0;25;
1507293893;06-Oct-17 12:44:53;60.49994;68;87;30.143144876;0;25;
1507293903;06-Oct-17 12:45:03;60.60002;68;87;30.142258973;0;25;
1507293913;06-Oct-17 12:45:13;60.49994;68;87;30.142258973;0;25;
1507293923;06-Oct-17 12:45:23;60.60002;68;87;30.142258973;0;25;
1507293933;06-Oct-17 12:45:33;60.49994;68;87;30.142258973;0;25;
1507293943;06-Oct-17 12:45:43;60.60002;68;87;30.142258973;0;25;
1507293953;06-Oct-17 12:45:53;60.60002;68;87;30.142258973;0;25;
1507293963;06-Oct-17 12:46:03;60.60002;68;87;30.143144876;0;25;
1507293973;06-Oct-17 12:46:13;60.60002;68;87;30.143144876;0;25;
1507293983;06-Oct-17 12:46:23;60.69992;68;87;30.143144876;0;25;
1507293993;06-Oct-17 12:46:33;60.69992;68;87;30.143144876;0;25;
1507294003;06-Oct-17 12:46:43;60.60002;68;87;30.143144876;0;25;
1507294013;06-Oct-17 12:46:53;60.69992;68;87;30.143144876;0;25;
1507294023;06-Oct-17 12:47:03;60.69992;68;87;30.143144876;0;25;
1507294033;06-Oct-17 12:47:13;60.69992;68;87;30.143144876;0;25;
1507294043;06-Oct-17 12:47:23;60.69992;69.00008;87;30.143144876;0;25;
1507294053;06-Oct-17 12:47:33;60.69992;69.00008;87;30.143144876;0;25;
1507294063;06-Oct-17 12:47:43;60.8;69.00008;87;30.143144876;0;25;
1507294073;06-Oct-17 12:47:53;60.8;69.00008;86;30.143144876;0;25;
1507294084;06-Oct-17 12:48:04;60.8;69.00008;86;30.144030779;0;25;
1507294094;06-Oct-17 12:48:14;60.8;69.00008;86;30.144030779;0;25;
1507294104;06-Oct-17 12:48:24;60.8;69.00008;86;30.144030779;0;25;
1507294114;06-Oct-17 12:48:34;60.90008;69.00008;86;30.144030779;0;25;
1507294124;06-Oct-17 12:48:44;60.90008;69.00008;86;30.144030779;0;25;
1507294144;06-Oct-17 12:49:04;60.90008;69.00008;86;30.143144876;0;25;
1507294154;06-Oct-17 12:49:14;60.90008;69.00008;86;30.143144876;0;25;
1507294164;06-Oct-17 12:49:24;60.90008;69.00008;86;30.143144876;0;25;
1507294174;06-Oct-17 12:49:34;60.90008;69.00008;86;30.143144876;0;25;
1507294184;06-Oct-17 12:49:44;60.90008;69.00008;86;30.143144876;0;25;
1507294194;06-Oct-17 12:49:54;60.99998;69.00008;86;30.143144876;0;25;
1507294204;06-Oct-17 12:50:04;60.99998;69.00008;86;30.143144876;0;25;
1507294214;06-Oct-17 12:50:14;60.99998;69.00008;86;30.143144876;0;25;
1507294224;06-Oct-17 12:50:24;61.10006;69.00008;86;30.143144876;0;25;
1507294234;06-Oct-17 12:50:34;61.10006;69.00008;86;30.143144876;0;25;
1507294244;06-Oct-17 12:50:44;61.10006;69.00008;86;30.143144876;0;25;
1507294254;06-Oct-17 12:50:54;61.10006;69.00008;86;30.143144876;0;25;
1507294264;06-Oct-17 12:51:04;61.10006;69.00008;86;30.143144876;0;25;
1507294274;06-Oct-17 12:51:14;61.19996;69.00008;86;30.143144876;0;25;
1507294284;06-Oct-17 12:51:24;61.10006;69.00008;86;30.143144876;0;25;
1507294294;06-Oct-17 12:51:34;61.10006;69.00008;86;30.143144876;0;25;
1507294304;06-Oct-17 12:51:44;61.19996;69.00008;86;30.143144876;0;25;
1507294314;06-Oct-17 12:51:54;61.19996;69.00008;86;30.143144876;0;25;
1507294324;06-Oct-17 12:52:04;61.19996;69.00008;86;30.142258973;0;25;
1507294334;06-Oct-17 12:52:14;61.19996;69.00008;86;30.142258973;0;25;
1507294344;06-Oct-17 12:52:24;61.30004;69.00008;86;30.142258973;0;25;
1507294354;06-Oct-17 12:52:34;61.30004;69.00008;86;30.142258973;0;25;
1507294364;06-Oct-17 12:52:44;61.19996;69.99998;86;30.142258973;0;25;
1507294374;06-Oct-17 12:52:54;61.30004;69.99998;86;30.142258973;0;25;
1507294384;06-Oct-17 12:53:04;61.30004;69.99998;86;30.143144876;0;25;
1507294394;06-Oct-17 12:53:14;61.30004;69.99998;86;30.143144876;0;25;
1507294404;06-Oct-17 12:53:24;61.30004;69.99998;86;30.143144876;0;25;
1507294414;06-Oct-17 12:53:34;61.30004;69.99998;86;30.143144876;0;25;
1507294424;06-Oct-17 12:53:44;61.39994;69.99998;86;30.143144876;0;25;
1507294434;06-Oct-17 12:53:54;61.39994;69.99998;86;30.143144876;0;25;
1507294444;06-Oct-17 12:54:04;61.50002;69.99998;86;30.142258973;0;25;
1507294454;06-Oct-17 12:54:14;61.50002;69.99998;86;30.142258973;0;25;
1507294464;06-Oct-17 12:54:24;61.50002;69.99998;86;30.142258973;0;25;
1507294474;06-Oct-17 12:54:34;61.50002;69.99998;86;30.142258973;0;25;
1507294484;06-Oct-17 12:54:44;61.50002;69.99998;86;30.142258973;0;25;
1507294494;06-Oct-17 12:54:54;61.50002;69.99998;86;30.142258973;0;25;
1507294504;06-Oct-17 12:55:04;61.59992;69.99998;86;30.141077769;0;25;
1507294514;06-Oct-17 12:55:14;61.59992;69.99998;86;30.141077769;0;25;
1507294524;06-Oct-17 12:55:24;61.59992;69.99998;86;30.141077769;0;25;
1507294534;06-Oct-17 12:55:34;61.59992;69.99998;86;30.141077769;0;25;
1507294544;06-Oct-17 12:55:44;61.59992;69.99998;86;30.141077769;0;25;
1507294554;06-Oct-17 12:55:54;61.7;69.99998;86;30.141077769;0;25;
1507294564;06-Oct-17 12:56:04;61.7;69.99998;86;30.141077769;0;25;
1507294574;06-Oct-17 12:56:14;61.7;69.99998;86;30.141077769;0;25;
1507294584;06-Oct-17 12:56:24;61.7;69.99998;86;30.141077769;0;25;
1507294594;06-Oct-17 12:56:34;61.80008;69.99998;86;30.141077769;0;25;
1507294604;06-Oct-17 12:56:44;61.7;69.99998;86;30.141077769;0;25;
1507294614;06-Oct-17 12:56:54;61.80008;69.99998;86;30.141077769;0;25;
1507294624;06-Oct-17 12:57:04;61.80008;69.99998;86;30.141077769;0;25;
1507294644;06-Oct-17 12:57:24;61.89998;69.99998;86;30.141077769;0;25;
1507294654;06-Oct-17 12:57:34;61.89998;71.00006;86;30.141077769;0;25;
1507294664;06-Oct-17 12:57:44;61.89998;71.00006;86;30.141077769;0;25;
1507294674;06-Oct-17 12:57:54;62.00006;71.00006;86;30.141077769;0;25;
1507294684;06-Oct-17 12:58:04;62.00006;71.00006;85;30.141077769;0;25;
1507294694;06-Oct-17 12:58:14;62.00006;71.00006;85;30.141077769;0;25;
1507294704;06-Oct-17 12:58:24;62.09996;71.00006;85;30.141077769;0;25;
1507294714;06-Oct-17 12:58:34;62.09996;71.00006;85;30.141077769;0;25;
1507294724;06-Oct-17 12:58:44;62.09996;71.00006;85;30.141077769;0;25;
1507294735;06-Oct-17 12:58:55;62.20004;71.00006;85;30.141077769;0;25;
1507294745;06-Oct-17 12:59:05;62.20004;71.00006;85;30.141077769;0;25;
1507294755;06-Oct-17 12:59:15;62.20004;71.00006;85;30.141077769;0;25;
1507294765;06-Oct-17 12:59:25;62.20004;71.00006;85;30.141077769;0;25;
1507294775;06-Oct-17 12:59:35;62.20004;71.00006;85;30.141077769;0;25;
1507294785;06-Oct-17 12:59:45;62.29994;71.00006;85;30.141077769;0;25;
1507294795;06-Oct-17 12:59:55;62.29994;71.00006;85;30.141077769;0;25;
