﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498741017;29-Jun-17 12:56:57;61.80008;69.00008;75;30.000219192;6.5;264;
1498741027;29-Jun-17 12:57:07;61.80008;69.00008;75;30.000219192;7.2;268;
1498741037;29-Jun-17 12:57:17;61.80008;69.00008;75;30.000219192;7.2;270;
1498741047;29-Jun-17 12:57:27;61.89998;69.00008;75;30.000219192;6.5;241;
1498741057;29-Jun-17 12:57:37;61.80008;69.00008;75;30.000219192;5.2;283;
1498741067;29-Jun-17 12:57:47;61.89998;69.00008;76;30.000219192;6.5;261;
1498741077;29-Jun-17 12:57:57;61.89998;69.00008;76;30.000219192;5.2;276;
1498741087;29-Jun-17 12:58:07;61.89998;69.00008;76;30.000219192;5.2;275;
1498741097;29-Jun-17 12:58:17;61.89998;69.00008;76;29.998152085;5.9;279;
1498741107;29-Jun-17 12:58:27;61.89998;69.99998;76;29.998152085;7.9;277;
1498741117;29-Jun-17 12:58:37;61.89998;69.99998;76;29.998152085;5.9;273;
1498741127;29-Jun-17 12:58:47;61.89998;69.99998;76;29.998152085;6.5;248;
1498741138;29-Jun-17 12:58:58;61.89998;69.99998;76;29.998152085;8.5;283;
1498741148;29-Jun-17 12:59:08;61.89998;69.99998;76;29.998152085;7.2;267;
1498741158;29-Jun-17 12:59:18;62.00006;69.99998;76;29.997266182;6.5;249;
1498741168;29-Jun-17 12:59:28;62.00006;69.99998;75;29.997266182;8.5;291;
1498741178;29-Jun-17 12:59:38;62.00006;69.99998;75;29.997266182;8.5;259;
1498741188;29-Jun-17 12:59:48;62.00006;69.99998;75;29.997266182;5.9;272;
1498741198;29-Jun-17 12:59:58;62.00006;69.99998;75;29.997266182;5.2;271;
