﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;4;1:55.281;2;;27.115;0;43.928;2;44.238;2;170.9;8:35.607;08:38:35.607;0:27.115;0:43.928;0:44.238;228.0;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;5;1:58.411;0;;26.889;2;44.140;0;47.382;0;166.4;10:34.018;08:40:34.018;0:26.889;0:44.140;0:47.382;228.8;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;6;2:18.808;0;;35.418;0;49.737;0;53.653;0;141.9;12:52.826;08:42:52.826;0:35.418;0:49.737;0:53.653;197.9;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;7;11:12.942;0;B;36.103;0;54.958;0;9:41.881;0;29.3;24:05.768;08:54:05.768;0:36.103;0:54.958;9:41.881;194.2;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
14;0;1;2:45.142;0;;1:08.592;0;49.482;0;47.068;0;119.3;2:45.142;08:32:45.142;1:08.592;0:49.482;0:47.068;194.2;Colin Thompson;0:00:40.171;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;2;1:57.878;0;;28.461;0;45.132;0;44.285;0;167.1;4:43.020;08:34:43.020;0:28.461;0:45.132;0:44.285;239.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;3;1:51.305;0;;25.511;0;42.631;0;43.163;0;177.0;6:34.325;08:36:34.325;0:25.511;0:42.631;0:43.163;256.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;4;1:49.120;0;;25.053;4;41.243;2;42.824;0;180.5;8:23.445;08:38:23.445;0:25.053;0:41.243;0:42.824;260.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;5;1:49.203;0;;25.332;0;41.692;0;42.179;0;180.4;10:12.648;08:40:12.648;0:25.332;0:41.692;0:42.179;252.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;6;2:27.632;0;B;32.132;0;52.151;0;1:03.349;0;133.4;12:40.280;08:42:40.280;0:32.132;0:52.151;1:03.349;186.5;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;7;15:34.455;0;;14:05.755;0;45.742;0;42.958;0;21.1;28:14.735;08:58:14.735;14:05.755;0:45.742;0:42.958;222.6;Colin Thompson;0:13:54.310;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;8;1:48.965;2;;25.563;0;41.536;0;41.866;2;180.8;30:03.700;09:00:03.700;0:25.563;0:41.536;0:41.866;250.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
17;0;1;3:09.038;0;;1:32.688;0;49.214;0;47.136;0;104.2;3:09.038;08:33:09.038;1:32.688;0:49.214;0:47.136;205.0;Robby Foley;0:00:59.238;LMP3;;P1 Motorsports;Ligier;
17;0;2;1:58.337;0;;27.694;0;45.783;0;44.860;0;166.5;5:07.375;08:35:07.375;0:27.694;0:45.783;0:44.860;235.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;3;1:54.915;0;;26.295;0;44.696;0;43.924;0;171.4;7:02.290;08:37:02.290;0:26.295;0:44.696;0:43.924;241.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;4;1:51.512;0;;25.999;0;42.566;0;42.947;2;176.6;8:53.802;08:38:53.802;0:25.999;0:42.566;0:42.947;243.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;5;1:51.593;0;;25.586;2;42.563;0;43.444;0;176.5;10:45.395;08:40:45.395;0:25.586;0:42.563;0:43.444;244.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;6;2:30.843;0;B;32.095;0;47.730;0;1:11.018;0;130.6;13:16.238;08:43:16.238;0:32.095;0:47.730;1:11.018;206.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;7;14:12.683;0;;12:39.159;0;47.668;0;45.856;0;23.1;27:28.921;08:57:28.921;12:39.159;0:47.668;0:45.856;213.6;Robby Foley;0:12:31.905;LMP3;;P1 Motorsports;Ligier;
17;0;8;1:55.825;0;;28.236;0;43.908;0;43.681;0;170.1;29:24.746;08:59:24.746;0:28.236;0:43.908;0:43.681;234.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;9;1:51.401;2;;25.881;0;42.411;2;43.109;0;176.8;31:16.147;09:01:16.147;0:25.881;0:42.411;0:43.109;241.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
18;0;1;2:22.957;0;;52.809;0;45.789;0;44.359;0;137.8;2:22.957;08:32:22.957;0:52.809;0:45.789;0:44.359;219.3;Kyle Masson;0:00:25.690;MPC;;Performance Tech Motorsports;Elan;
18;0;2;1:52.235;0;;26.872;0;42.355;0;43.008;0;175.5;4:15.192;08:34:15.192;0:26.872;0:42.355;0:43.008;231.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;1:50.865;0;;26.295;0;41.474;0;43.096;0;177.7;6:06.057;08:36:06.057;0:26.295;0:41.474;0:43.096;233.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;4;1:50.536;0;;26.362;0;41.673;0;42.501;0;178.2;7:56.593;08:37:56.593;0:26.362;0:41.673;0:42.501;234.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;2:06.917;0;B;26.151;0;41.890;0;58.876;0;155.2;10:03.510;08:40:03.510;0:26.151;0:41.890;0:58.876;234.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;13:02.935;0;B;11:14.497;0;46.338;0;1:02.100;0;25.2;23:06.445;08:53:06.445;11:14.497;0:46.338;1:02.100;224.9;Kyle Masson;0:11:04.926;MPC;;Performance Tech Motorsports;Elan;
18;0;7;3:38.852;0;;2:10.565;0;43.541;0;44.746;0;90.0;26:45.297;08:56:45.297;2:10.565;0:43.541;0:44.746;224.9;Kyle Masson;0:02:01.652;MPC;;Performance Tech Motorsports;Elan;
18;0;8;1:49.900;2;;26.602;0;41.385;0;41.913;2;179.2;28:35.197;08:58:35.197;0:26.602;0:41.385;0:41.913;230.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;9;2:02.914;0;B;25.812;2;40.606;2;56.496;0;160.3;30:38.111;09:00:38.111;0:25.812;0:40.606;0:56.496;232.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
21;0;1;2:25.003;0;;48.415;0;49.227;0;47.361;0;135.8;2:25.003;08:32:25.003;0:48.415;0:49.227;0:47.361;208.9;Stuart Rettie;0:00:18.560;MPC;;ODU Motorsports;Elan;
21;0;2;1:58.569;0;;28.055;0;44.002;0;46.512;0;166.1;4:23.572;08:34:23.572;0:28.055;0:44.002;0:46.512;227.6;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;3;1:55.984;0;;27.608;0;43.402;0;44.974;0;169.8;6:19.556;08:36:19.556;0:27.608;0:43.402;0:44.974;226.0;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;4;1:54.253;0;;27.410;2;42.652;0;44.191;0;172.4;8:13.809;08:38:13.809;0:27.410;0:42.652;0:44.191;227.6;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;5;1:53.710;2;;27.527;0;42.370;2;43.813;2;173.2;10:07.519;08:40:07.519;0:27.527;0:42.370;0:43.813;227.2;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
21;0;6;5:45.107;0;B;28.623;0;45.011;0;4:31.473;0;57.1;15:52.626;08:45:52.626;0:28.623;0:45.011;4:31.473;228.0;Stuart Rettie;;MPC;;ODU Motorsports;Elan;
22;0;1;3:07.736;0;;1:23.404;0;54.739;0;49.593;0;104.9;3:07.736;08:33:07.736;1:23.404;0:54.739;0:49.593;158.0;Don Yount;0:00:50.759;MPC;;BAR1 Motorsports;Elan;
22;0;2;2:03.705;0;;28.882;0;47.526;0;47.297;0;159.2;5:11.441;08:35:11.441;0:28.882;0:47.526;0:47.297;209.5;Don Yount;;MPC;;BAR1 Motorsports;Elan;
22;0;3;1:58.724;0;;26.970;0;45.321;0;46.433;0;165.9;7:10.165;08:37:10.165;0:26.970;0:45.321;0:46.433;233.6;Don Yount;;MPC;;BAR1 Motorsports;Elan;
22;0;4;1:55.252;2;;26.410;0;44.364;0;44.478;2;170.9;9:05.417;08:39:05.417;0:26.410;0:44.364;0:44.478;236.1;Don Yount;;MPC;;BAR1 Motorsports;Elan;
22;0;5;2:05.737;0;B;26.207;2;43.460;2;56.070;0;156.7;11:11.154;08:41:11.154;0:26.207;0:43.460;0:56.070;237.4;Don Yount;;MPC;;BAR1 Motorsports;Elan;
22;0;6;10:18.924;0;B;8:06.604;0;56.514;0;1:15.806;0;31.8;21:30.078;08:51:30.078;8:06.604;0:56.514;1:15.806;165.3;Don Yount;0:07:49.571;MPC;;BAR1 Motorsports;Elan;
22;0;7;3:04.630;0;B;54.236;0;53.592;0;1:16.802;0;106.7;24:34.708;08:54:34.708;0:54.236;0:53.592;1:16.802;188.6;Don Yount;0:00:43.287;MPC;;BAR1 Motorsports;Elan;
24;0;1;3:50.374;0;;2:10.821;0;50.790;0;48.763;0;85.5;3:50.374;08:33:50.374;2:10.821;0:50.790;0:48.763;183.9;Tim George;0:01:39.379;MPC;;Eurosport Racing;Elan;
24;0;2;2:00.932;0;;28.351;0;45.869;0;46.712;0;162.9;5:51.306;08:35:51.306;0:28.351;0:45.869;0:46.712;224.5;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;3;2:01.658;0;;28.532;0;45.006;0;48.120;0;161.9;7:52.964;08:37:52.964;0:28.532;0:45.006;0:48.120;220.7;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;4;1:56.914;2;;27.501;2;44.771;2;44.642;2;168.5;9:49.878;08:39:49.878;0:27.501;0:44.771;0:44.642;224.5;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;5;7:46.488;0;B;28.832;0;45.728;0;6:31.928;0;42.2;17:36.366;08:47:36.366;0:28.832;0:45.728;6:31.928;224.5;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;6;5:01.933;0;B;49.979;0;51.279;0;3:20.675;0;65.2;22:38.299;08:52:38.299;0:49.979;0:51.279;3:20.675;215.0;Tim George;0:06:00.297;MPC;;Eurosport Racing;Elan;
25;0;1;3:29.090;0;B;1:18.661;0;51.480;0;1:18.949;0;94.2;3:29.090;08:33:29.090;1:18.661;0:51.480;1:18.949;210.5;Joel Janco;0:00:45.800;MPC;;JDC Motorsports;Elan;
25;0;2;4:35.468;0;;3:01.053;0;47.232;0;47.183;0;71.5;8:04.558;08:38:04.558;3:01.053;0:47.232;0:47.183;218.9;Joel Janco;0:02:58.825;MPC;;JDC Motorsports;Elan;
25;0;3;2:00.121;2;;28.638;2;45.361;2;46.122;2;164.0;10:04.679;08:40:04.679;0:28.638;0:45.361;0:46.122;223.3;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;4;3:36.745;0;B;1:17.530;0;1:02.552;0;1:16.663;0;90.9;13:41.424;08:43:41.424;1:17.530;1:02.552;1:16.663;142.8;Joel Janco;;MPC;;JDC Motorsports;Elan;
3;0;1;2:13.657;0;;37.748;0;49.264;0;46.645;0;147.4;2:13.657;08:32:13.657;0:37.748;0:49.264;0:46.645;205.3;Naj Husain;0:00:08.884;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;2;1:54.436;0;;26.989;0;43.977;0;43.470;0;172.1;4:08.093;08:34:08.093;0:26.989;0:43.977;0:43.470;243.5;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;3;1:50.933;0;;25.832;0;42.373;0;42.728;0;177.6;5:59.026;08:35:59.026;0:25.832;0:42.373;0:42.728;247.6;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;4;1:51.728;0;;25.267;2;42.175;0;44.286;0;176.3;7:50.754;08:37:50.754;0:25.267;0:42.175;0:44.286;251.4;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;5;1:50.922;0;;25.537;0;42.652;0;42.733;0;177.6;9:41.676;08:39:41.676;0:25.537;0:42.652;0:42.733;249.5;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;6;2:15.338;0;B;26.036;0;45.298;0;1:04.004;0;145.5;11:57.014;08:41:57.014;0:26.036;0:45.298;1:04.004;244.4;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;7;15:50.031;0;;14:20.762;0;45.967;0;43.302;0;20.7;27:47.045;08:57:47.045;14:20.762;0:45.967;0:43.302;230.0;Naj Husain;0:14:09.971;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;8;1:56.316;0;;25.656;0;48.058;0;42.602;0;169.4;29:43.361;08:59:43.361;0:25.656;0:48.058;0:42.602;244.0;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;9;1:49.599;2;;25.419;0;41.783;2;42.397;2;179.7;31:32.960;09:01:32.960;0:25.419;0:41.783;0:42.397;249.0;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
31;0;1;2:45.663;0;;1:06.807;0;50.166;0;48.690;0;118.9;2:45.663;08:32:45.663;1:06.807;0:50.166;0:48.690;195.6;Michal Chlumecky;0:00:36.739;MPC;;Eurosport Racing;Elan;
31;0;2;2:02.727;0;;28.570;0;45.916;0;48.241;0;160.5;4:48.390;08:34:48.390;0:28.570;0:45.916;0:48.241;220.7;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;3;1:56.362;0;;27.408;0;44.661;0;44.293;2;169.3;6:44.752;08:36:44.752;0:27.408;0:44.661;0:44.293;223.7;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;4;1:54.862;0;;26.794;0;43.533;0;44.535;0;171.5;8:39.614;08:38:39.614;0:26.794;0:43.533;0:44.535;228.0;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;5;1:54.831;2;;26.477;2;42.818;2;45.536;0;171.5;10:34.445;08:40:34.445;0:26.477;0:42.818;0:45.536;230.0;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;6;11:39.885;0;B;35.885;0;52.518;0;10:11.482;0;28.1;22:14.330;08:52:14.330;0:35.885;0:52.518;10:11.482;203.1;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
32;0;1;2:27.171;0;;43.238;0;53.436;0;50.497;0;133.8;2:27.171;08:32:27.171;0:43.238;0:53.436;0:50.497;194.2;Paul La Haye;0:00:11.669;MPC;;One Motorsports;Elan;
32;0;2;2:02.515;0;;29.060;0;46.365;0;47.090;0;160.8;4:29.686;08:34:29.686;0:29.060;0:46.365;0:47.090;221.5;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;3;1:58.273;0;;27.530;0;45.248;0;45.495;0;166.6;6:27.959;08:36:27.959;0:27.530;0:45.248;0:45.495;225.3;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;4;1:57.397;2;;27.200;2;44.620;2;45.577;0;167.8;8:25.356;08:38:25.356;0:27.200;0:44.620;0:45.577;229.2;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;5;1:59.760;0;;28.688;0;45.919;0;45.153;2;164.5;10:25.116;08:40:25.116;0:28.688;0:45.919;0:45.153;222.2;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;6;6:19.688;0;B;57.581;0;54.890;0;4:27.217;0;51.9;16:44.804;08:46:44.804;0:57.581;0:54.890;4:27.217;171.1;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;7;2:47.813;0;;57.946;0;55.660;0;54.207;0;117.4;19:32.617;08:49:32.617;0:57.946;0:55.660;0:54.207;204.4;Paul La Haye;0:03:58.239;MPC;;One Motorsports;Elan;
32;0;8;5:13.664;0;B;33.234;0;1:01.666;0;3:38.764;0;62.8;24:46.281;08:54:46.281;0:33.234;1:01.666;3:38.764;193.9;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;9;3:22.138;0;B;1:02.931;0;57.471;0;1:21.736;0;97.5;28:08.419;08:58:08.419;1:02.931;0:57.471;1:21.736;178.7;Paul La Haye;0:03:06.771;MPC;;One Motorsports;Elan;
32;0;10;3:07.051;0;B;55.376;0;50.621;0;1:21.054;0;105.3;31:15.470;09:01:15.470;0:55.376;0:50.621;1:21.054;211.2;Paul La Haye;0:00:52.784;MPC;;One Motorsports;Elan;
38;0;1;3:06.198;0;B;1:04.094;0;51.480;0;1:10.624;0;105.8;3:06.198;08:33:06.198;1:04.094;0:51.480;1:10.624;199.4;Stephen Dawes;0:00:31.003;MPC;;Performance Tech Motorsports;Elan;
38;0;2;4:16.904;0;;2:44.194;0;47.050;0;45.660;2;76.7;7:23.102;08:37:23.102;2:44.194;0:47.050;0:45.660;217.8;Stephen Dawes;0:02:37.945;MPC;;Performance Tech Motorsports;Elan;
38;0;3;1:59.219;2;;27.208;2;46.027;2;45.984;0;165.2;9:22.321;08:39:22.321;0:27.208;0:46.027;0:45.984;224.5;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;4;1:59.493;0;;28.376;0;45.609;0;45.508;0;164.8;11:21.814;08:41:21.814;0:28.376;0:45.609;0:45.508;223.0;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;5;2:41.295;0;B;36.017;0;55.665;0;1:09.613;0;122.1;14:03.109;08:44:03.109;0:36.017;0:55.665;1:09.613;162.8;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;6;10:28.328;0;;8:41.882;0;54.101;0;52.345;0;31.4;24:31.437;08:54:31.437;8:41.882;0:54.101;0:52.345;195.3;Stephen Dawes;0:08:22.680;MPC;;Performance Tech Motorsports;Elan;
38;0;7;2:11.559;0;;31.694;0;49.847;0;50.018;0;149.7;26:42.996;08:56:42.996;0:31.694;0:49.847;0:50.018;217.8;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;8;2:05.106;0;;30.421;0;47.231;0;47.454;0;157.5;28:48.102;08:58:48.102;0:30.421;0:47.231;0:47.454;222.6;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;9;2:03.000;0;;28.577;0;47.823;0;46.600;0;160.1;30:51.102;09:00:51.102;0:28.577;0:47.823;0:46.600;223.7;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
4;0;1;8:05.921;0;B;48.026;0;54.910;0;6:22.985;0;40.5;8:05.921;08:38:05.921;0:48.026;0:54.910;6:22.985;211.2;Matthew Dicken;0:00:15.234;LMP3;;ANSA Motorsports;Ligier;
4;0;2;2:31.601;0;;48.535;0;50.954;0;52.112;0;129.9;10:37.522;08:40:37.522;0:48.535;0:50.954;0:52.112;214.6;Matthew Dicken;0:05:49.418;LMP3;;ANSA Motorsports;Ligier;
4;0;3;2:22.690;0;;35.340;0;51.675;0;55.675;0;138.1;13:00.212;08:43:00.212;0:35.340;0:51.675;0:55.675;212.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;12:01.184;0;B;35.114;0;59.939;0;10:26.131;0;27.3;25:01.396;08:55:01.396;0:35.114;0:59.939;10:26.131;175.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;5;2:38.835;0;;51.770;0;54.328;0;52.737;0;124.0;27:40.231;08:57:40.231;0:51.770;0:54.328;0:52.737;210.2;Matthew Dicken;0:09:44.368;LMP3;;ANSA Motorsports;Ligier;
4;0;6;2:09.419;0;;30.903;0;50.238;0;48.278;0;152.2;29:49.650;08:59:49.650;0:30.903;0:50.238;0:48.278;218.9;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;7;2:03.539;2;;28.841;2;47.168;2;47.530;2;159.5;31:53.189;09:01:53.189;0:28.841;0:47.168;0:47.530;234.4;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
44;0;1;5:20.689;0;B;52.638;0;52.563;0;3:35.488;0;61.4;5:20.689;08:35:20.689;0:52.638;0:52.563;3:35.488;166.5;Paul Fix;0:00:22.834;LMP3;;Ave Motorsports;Ave-Riley;
44;0;2;2:16.621;0;;43.049;0;47.317;0;46.255;0;144.2;7:37.310;08:37:37.310;0:43.049;0:47.317;0:46.255;206.6;Paul Fix;0:03:01.862;LMP3;;Ave Motorsports;Ave-Riley;
44;0;3;1:55.240;2;;26.481;2;43.960;2;44.799;2;170.9;9:32.550;08:39:32.550;0:26.481;0:43.960;0:44.799;249.0;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;4;2:01.956;0;;27.647;0;45.664;0;48.645;0;161.5;11:34.506;08:41:34.506;0:27.647;0:45.664;0:48.645;247.6;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
44;0;5;20:46.328;0;B;36.072;0;59.651;0;19:10.605;0;15.8;32:20.834;09:02:20.834;0:36.072;0:59.651;19:10.605;169.1;Paul Fix;;LMP3;;Ave Motorsports;Ave-Riley;
46;0;1;7:36.735;0;B;48.879;0;52.692;0;5:55.164;0;43.1;7:36.735;08:37:36.735;0:48.879;0:52.692;5:55.164;170.0;Jay Salmon;0:00:20.558;MPC;;ODU Motorsports;Elan;
46;0;2;2:22.880;0;;48.897;0;47.863;2;46.120;2;137.9;9:59.615;08:39:59.615;0:48.897;0:47.863;0:46.120;216.4;Jay Salmon;0:05:28.359;MPC;;ODU Motorsports;Elan;
46;0;3;14:43.238;0;B;32.796;2;52.895;0;13:17.547;0;22.3;24:42.853;08:54:42.853;0:32.796;0:52.895;13:17.547;183.6;Jay Salmon;;MPC;;ODU Motorsports;Elan;
7;0;1;3:11.881;0;;1:22.165;0;53.901;0;55.815;0;102.7;3:11.881;08:33:11.881;1:22.165;0:53.901;0:55.815;185.2;Kris Wright;0:00:47.775;MPC;;JDC Motorsports;Elan;
7;0;2;2:00.371;0;;28.658;0;45.990;0;45.723;0;163.6;5:12.252;08:35:12.252;0:28.658;0:45.990;0:45.723;224.5;Kris Wright;;MPC;;JDC Motorsports;Elan;
