﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;4;1:41.774;0;;38.371;0;40.040;0;23.363;0;127.4;7:35.159;17:37:35.159;0:38.371;0:40.040;0:23.363;167.9;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;5;1:40.348;0;;37.667;0;39.425;2;23.256;0;129.2;9:15.507;17:39:15.507;0:37.667;0:39.425;0:23.256;166.9;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;6;1:40.270;0;;37.775;0;39.567;0;22.928;0;129.3;10:55.777;17:40:55.777;0:37.775;0:39.567;0:22.928;167.4;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;7;1:39.977;2;;37.459;2;39.731;0;22.787;0;129.7;12:35.754;17:42:35.754;0:37.459;0:39.731;0:22.787;167.9;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;8;1:43.238;0;;37.611;0;40.053;0;25.574;0;125.6;14:18.992;17:44:18.992;0:37.611;0:40.053;0:25.574;166.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
26;0;1;2:27.692;0;;1:21.679;0;42.396;0;23.617;0;87.8;2:27.692;17:32:27.692;1:21.679;0:42.396;0:23.617;;Liam Dwyer;0:00:37.311;ST;;Freedom Autosport;Mazda;
26;0;2;1:43.612;0;;38.351;0;40.628;0;24.633;0;125.1;4:11.304;17:34:11.304;0:38.351;0:40.628;0:24.633;165.8;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;3;1:41.029;0;;38.092;0;40.180;0;22.757;2;128.3;5:52.333;17:35:52.333;0:38.092;0:40.180;0:22.757;163.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;4;1:43.411;0;;39.794;0;39.879;0;23.738;0;125.4;7:35.744;17:37:35.744;0:39.794;0:39.879;0:23.738;167.7;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;5;1:40.217;0;;37.695;2;39.699;0;22.823;0;129.4;9:15.961;17:39:15.961;0:37.695;0:39.699;0:22.823;168.2;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;6;1:40.120;2;;37.734;0;39.526;2;22.860;0;129.5;10:56.081;17:40:56.081;0:37.734;0:39.526;0:22.860;169.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;7;1:40.272;0;;37.774;0;39.636;0;22.862;0;129.3;12:36.353;17:42:36.353;0:37.774;0:39.636;0:22.862;169.0;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;8;1:40.423;0;;37.800;0;39.686;0;22.937;0;129.1;14:16.776;17:44:16.776;0:37.800;0:39.686;0:22.937;168.5;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
27;1;1;2:19.601;0;;1:12.548;0;42.111;0;24.942;0;92.9;2:19.601;17:32:19.601;1:12.548;0:42.111;0:24.942;;Mark Drennan;0:00:28.864;ST;;Freedom Autosport;Mazda;
27;1;2;1:42.642;0;;39.485;0;40.397;0;22.760;0;126.3;4:02.243;17:34:02.243;0:39.485;0:40.397;0:22.760;155.9;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;3;1:40.726;0;;38.118;0;39.947;0;22.661;0;128.7;5:42.969;17:35:42.969;0:38.118;0:39.947;0:22.661;165.8;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;4;1:40.416;0;;37.670;0;39.920;0;22.826;0;129.1;7:23.385;17:37:23.385;0:37.670;0:39.920;0:22.826;166.4;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;5;1:40.420;0;;37.605;0;40.080;0;22.735;0;129.1;9:03.805;17:39:03.805;0:37.605;0:40.080;0:22.735;167.1;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;6;1:39.838;2;;37.567;2;39.354;2;22.917;0;129.9;10:43.643;17:40:43.643;0:37.567;0:39.354;0:22.917;165.8;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;7;1:40.243;0;;37.784;0;39.764;0;22.695;0;129.3;12:23.886;17:42:23.886;0:37.784;0:39.764;0:22.695;161.6;Mark Drennan;;ST;;Freedom Autosport;Mazda;
27;1;8;1:40.138;0;;37.804;0;39.709;0;22.625;2;129.5;14:04.024;17:44:04.024;0:37.804;0:39.709;0:22.625;165.8;Mark Drennan;;ST;;Freedom Autosport;Mazda;
28;1;1;17:07.862;0;;15:59.159;0;45.641;0;23.062;0;12.6;17:07.862;17:47:07.862;15:59.159;0:45.641;0:23.062;;Dylan Murcott;0:15:13.165;GS;;RS1;Porsche;
28;1;2;1:35.503;0;;36.065;0;38.226;0;21.212;0;135.8;18:43.365;17:48:43.365;0:36.065;0:38.226;0:21.212;191.7;Dylan Murcott;;GS;;RS1;Porsche;
28;1;3;1:33.824;0;;35.344;0;37.577;0;20.903;0;138.2;20:17.189;17:50:17.189;0:35.344;0:37.577;0:20.903;193.5;Dylan Murcott;;GS;;RS1;Porsche;
28;1;4;1:33.133;0;;34.854;0;37.362;0;20.917;0;139.2;21:50.322;17:51:50.322;0:34.854;0:37.362;0:20.917;194.2;Dylan Murcott;;GS;;RS1;Porsche;
28;1;5;1:32.924;2;;34.764;2;37.278;2;20.882;2;139.5;23:23.246;17:53:23.246;0:34.764;0:37.278;0:20.882;194.2;Dylan Murcott;;GS;;RS1;Porsche;
3;0;1;17:47.894;0;;16:37.628;0;47.777;0;22.489;0;12.1;17:47.894;17:47:47.894;16:37.628;0:47.777;0:22.489;;Craig Lyons;0:15:37.844;GS;;TRG-AMR;Aston Martin;
3;0;2;1:37.788;2;;36.587;0;39.480;2;21.721;2;132.6;19:25.682;17:49:25.682;0:36.587;0:39.480;0:21.721;195.6;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
31;0;1;2:20.658;0;;1:01.044;0;45.951;0;33.663;0;92.2;2:20.658;17:32:20.658;1:01.044;0:45.951;0:33.663;;Devin Jones;0:00:15.812;ST;;Bodymotion Racing;Porsche;
31;0;2;1:42.754;0;;39.096;0;40.659;0;22.999;0;126.2;4:03.412;17:34:03.412;0:39.096;0:40.659;0:22.999;168.7;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;3;1:41.610;0;;38.288;0;40.405;0;22.917;0;127.6;5:45.022;17:35:45.022;0:38.288;0:40.405;0:22.917;172.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;4;1:41.109;0;;38.031;0;40.106;0;22.972;0;128.2;7:26.131;17:37:26.131;0:38.031;0:40.106;0:22.972;172.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;5;1:40.960;0;;38.116;0;40.005;2;22.839;2;128.4;9:07.091;17:39:07.091;0:38.116;0:40.005;0:22.839;172.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;6;1:41.678;0;;38.498;0;40.169;0;23.011;0;127.5;10:48.769;17:40:48.769;0:38.498;0:40.169;0:23.011;172.8;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;7;1:41.196;0;;38.144;0;40.121;0;22.931;0;128.1;12:29.965;17:42:29.965;0:38.144;0:40.121;0:22.931;172.3;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;8;1:40.898;2;;37.870;2;40.148;0;22.880;0;128.5;14:10.863;17:44:10.863;0:37.870;0:40.148;0:22.880;171.4;Devin Jones;;ST;;Bodymotion Racing;Porsche;
33;0;1;18:28.499;0;;17:18.786;0;45.863;0;23.850;0;11.7;18:28.499;17:48:28.499;17:18.786;0:45.863;0:23.850;;Marc Miller;0:16:38.021;GS;;CJ Wilson Racing;Porsche;
33;0;2;1:34.174;0;;35.286;0;37.660;0;21.228;0;137.7;20:02.673;17:50:02.673;0:35.286;0:37.660;0:21.228;189.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;3;1:33.679;0;;35.072;0;37.310;0;21.297;0;138.4;21:36.352;17:51:36.352;0:35.072;0:37.310;0:21.297;190.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;4;1:33.529;2;;35.259;0;37.180;2;21.090;2;138.6;23:09.881;17:53:09.881;0:35.259;0:37.180;0:21.090;190.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;5;1:33.564;0;;34.819;2;37.632;0;21.113;0;138.6;24:43.445;17:54:43.445;0:34.819;0:37.632;0:21.113;190.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;6;1:35.961;0;;34.859;0;38.300;0;22.802;0;135.1;26:19.406;17:56:19.406;0:34.859;0:38.300;0:22.802;190.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;7;1:33.600;0;;35.019;0;37.214;0;21.367;0;138.5;27:53.006;17:57:53.006;0:35.019;0:37.214;0:21.367;190.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;8;1:39.767;0;;35.208;0;39.613;0;24.946;0;130.0;29:32.773;17:59:32.773;0:35.208;0:39.613;0:24.946;189.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;9;1:33.586;0;;35.177;0;37.263;0;21.146;0;138.5;31:06.359;18:01:06.359;0:35.177;0:37.263;0:21.146;190.7;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
34;1;1;3:21.302;0;;2:15.166;0;43.213;0;22.923;0;64.4;3:21.302;17:33:21.302;2:15.166;0:43.213;0:22.923;;Christopher Stone;0:01:32.940;ST;;Murillo Racing;Mazda;
34;1;2;1:42.191;0;;37.686;0;41.638;0;22.867;0;126.9;5:03.493;17:35:03.493;0:37.686;0:41.638;0:22.867;164.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;3;1:40.190;0;;37.377;2;40.149;0;22.664;0;129.4;6:43.683;17:36:43.683;0:37.377;0:40.149;0:22.664;164.8;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;4;1:39.844;0;;37.428;0;39.694;0;22.722;0;129.9;8:23.527;17:38:23.527;0:37.428;0:39.694;0:22.722;164.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;5;1:39.794;0;;37.398;0;39.696;0;22.700;0;129.9;10:03.321;17:40:03.321;0:37.398;0:39.696;0:22.700;164.8;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;6;1:39.624;2;;37.387;0;39.601;0;22.636;2;130.2;11:42.945;17:41:42.945;0:37.387;0:39.601;0:22.636;165.3;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;7;1:43.469;0;;37.612;0;41.376;0;24.481;0;125.3;13:26.414;17:43:26.414;0:37.612;0:41.376;0:24.481;165.3;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;8;1:39.793;0;;37.625;0;39.524;2;22.644;0;129.9;15:06.207;17:45:06.207;0:37.625;0:39.524;0:22.644;165.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
35;1;1;18:31.113;0;;17:21.239;0;45.498;0;24.376;0;11.7;18:31.113;17:48:31.113;17:21.239;0:45.498;0:24.376;;Damien Faulkner;0:16:40.648;GS;;CJ Wilson Racing;Porsche;
35;1;2;1:34.444;0;;35.330;0;37.818;0;21.296;0;137.3;20:05.557;17:50:05.557;0:35.330;0:37.818;0:21.296;192.8;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;3;1:33.786;0;;35.096;0;37.351;0;21.339;0;138.3;21:39.343;17:51:39.343;0:35.096;0:37.351;0:21.339;192.8;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;4;1:33.511;2;;34.983;0;37.243;0;21.285;0;138.7;23:12.854;17:53:12.854;0:34.983;0:37.243;0:21.285;191.7;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;5;1:33.551;0;;34.910;2;37.295;0;21.346;0;138.6;24:46.405;17:54:46.405;0:34.910;0:37.295;0:21.346;192.4;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;6;1:47.347;0;;39.321;0;43.673;0;24.353;0;120.8;26:33.752;17:56:33.752;0:39.321;0:43.673;0:24.353;191.7;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;7;1:33.728;0;;35.214;0;37.187;2;21.327;0;138.3;28:07.480;17:58:07.480;0:35.214;0:37.187;0:21.327;191.1;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;8;1:34.675;0;;35.090;0;37.478;0;22.107;0;137.0;29:42.155;17:59:42.155;0:35.090;0:37.478;0:22.107;192.4;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;9;1:33.642;0;;35.195;0;37.294;0;21.153;2;138.5;31:15.797;18:01:15.797;0:35.195;0:37.294;0:21.153;193.5;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
37;0;1;2:01.996;0;;55.301;0;43.210;0;23.485;0;106.3;2:01.996;17:32:01.996;0:55.301;0:43.210;0:23.485;;Mike LaMarra;0:00:08.877;ST;;MINI JCW Team;MINI;
37;0;2;1:41.347;0;;38.253;0;40.198;0;22.896;0;127.9;3:43.343;17:33:43.343;0:38.253;0:40.198;0:22.896;173.7;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;3;1:40.322;0;;37.244;0;39.691;2;23.387;0;129.2;5:23.665;17:35:23.665;0:37.244;0:39.691;0:23.387;175.1;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;4;1:41.326;0;;38.761;0;39.746;0;22.819;0;128.0;7:04.991;17:37:04.991;0:38.761;0:39.746;0:22.819;160.6;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;5;1:39.322;2;;37.160;2;39.729;0;22.433;0;130.5;8:44.313;17:38:44.313;0:37.160;0:39.729;0:22.433;176.8;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;6;1:39.701;0;;37.314;0;39.987;0;22.400;2;130.1;10:24.014;17:40:24.014;0:37.314;0:39.987;0:22.400;175.9;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;7;1:44.594;0;;37.452;0;42.037;0;25.105;0;124.0;12:08.608;17:42:08.608;0:37.452;0:42.037;0:25.105;176.2;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;8;1:40.478;0;;37.444;0;40.361;0;22.673;0;129.0;13:49.086;17:43:49.086;0:37.444;0:40.361;0:22.673;175.1;Mike LaMarra;;ST;;MINI JCW Team;MINI;
4;0;1;18:35.714;0;;17:29.835;0;43.158;0;22.721;0;11.6;18:35.714;17:48:35.714;17:29.835;0:43.158;0:22.721;;Hugh Plumb;0:16:45.586;GS;;Team TGM;Porsche;
4;0;2;1:34.220;0;;35.474;0;37.570;0;21.176;0;137.6;20:09.934;17:50:09.934;0:35.474;0:37.570;0:21.176;191.1;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;3;1:33.208;0;;34.909;0;37.404;0;20.895;2;139.1;21:43.142;17:51:43.142;0:34.909;0:37.404;0:20.895;192.8;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;4;1:32.837;2;;34.743;2;36.998;2;21.096;0;139.7;23:15.979;17:53:15.979;0:34.743;0:36.998;0:21.096;193.1;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;5;1:33.523;0;;34.833;0;37.434;0;21.256;0;138.6;24:49.502;17:54:49.502;0:34.833;0:37.434;0:21.256;192.1;Hugh Plumb;;GS;;Team TGM;Porsche;
44;0;1;3:31.742;0;;2:24.669;0;43.245;0;23.828;0;61.2;3:31.742;17:33:31.742;2:24.669;0:43.245;0:23.828;;Sarah Cattaneo;0:01:39.205;ST;;CRG-I Do Borrow;Nissan;
44;0;2;1:42.667;0;;38.683;0;41.272;0;22.712;0;126.3;5:14.409;17:35:14.409;0:38.683;0:41.272;0:22.712;177.1;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;3;1:41.109;0;;37.763;0;40.704;0;22.642;0;128.2;6:55.518;17:36:55.518;0:37.763;0:40.704;0:22.642;178.6;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;4;1:40.458;2;;37.686;0;40.155;2;22.617;2;129.1;8:35.976;17:38:35.976;0:37.686;0:40.155;0:22.617;178.6;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;5;1:40.520;0;;37.456;2;40.343;0;22.721;0;129.0;10:16.496;17:40:16.496;0:37.456;0:40.343;0:22.721;178.3;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;6;1:40.692;0;;37.616;0;40.351;0;22.725;0;128.8;11:57.188;17:41:57.188;0:37.616;0:40.351;0:22.725;177.4;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;7;1:40.842;0;;37.535;0;40.526;0;22.781;0;128.6;13:38.030;17:43:38.030;0:37.535;0:40.526;0:22.781;177.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
52;0;1;2:02.867;0;;56.771;0;42.678;0;23.418;0;105.5;2:02.867;17:32:02.867;0:56.771;0:42.678;0:23.418;;Nate Norenberg;0:00:09.938;ST;;MINI JCW Team;MINI;
52;0;2;1:41.264;0;;38.065;0;40.438;0;22.761;0;128.0;3:44.131;17:33:44.131;0:38.065;0:40.438;0:22.761;174.2;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;3;1:39.665;0;;37.198;0;39.958;0;22.509;2;130.1;5:23.796;17:35:23.796;0:37.198;0:39.958;0:22.509;174.5;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;4;1:40.098;0;;37.268;0;40.247;0;22.583;0;129.5;7:03.894;17:37:03.894;0:37.268;0:40.247;0:22.583;175.9;Nate Norenberg;;ST;;MINI JCW Team;MINI;
52;0;5;1:40.066;0;;37.223;0;40.019;0;22.824;0;129.6;8:43.960;17:38:43.960;0:37.223;0:40.019;0:22.824;174.2;Nate Norenberg;;ST;;MINI JCW Team;MINI;
