﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;7;52.028;0;;20.943;0;19.116;0;11.969;0;164.1;6:53.601;09:11:53.601;0:20.943;0:19.116;0:11.969;224.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;8;52.343;0;;21.215;0;19.169;0;11.959;0;163.2;7:45.944;09:12:45.944;0:21.215;0:19.169;0:11.959;224.2;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;9;52.227;0;;21.117;0;19.236;0;11.874;0;163.5;8:38.171;09:13:38.171;0:21.117;0:19.236;0:11.874;225.1;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;10;53.839;0;;22.372;0;19.441;0;12.026;0;158.6;9:32.010;09:14:32.010;0:22.372;0:19.441;0:12.026;226.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;11;51.942;0;;21.138;0;19.014;0;11.790;0;164.4;10:23.952;09:15:23.952;0:21.138;0:19.014;0:11.790;224.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;12;52.211;0;;21.204;0;19.099;0;11.908;0;163.6;11:16.163;09:16:16.163;0:21.204;0:19.099;0:11.908;227.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;13;52.113;0;;20.848;0;19.227;0;12.038;0;163.9;12:08.276;09:17:08.276;0:20.848;0:19.227;0:12.038;225.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;14;51.975;0;;21.153;0;19.014;0;11.808;0;164.3;13:00.251;09:18:00.251;0:21.153;0:19.014;0:11.808;226.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;15;51.554;0;;20.991;0;18.916;0;11.647;0;165.6;13:51.805;09:18:51.805;0:20.991;0:18.916;0:11.647;227.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;16;52.163;0;;21.165;0;19.241;0;11.757;0;163.7;14:43.968;09:19:43.968;0:21.165;0:19.241;0:11.757;229.7;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;17;52.241;0;;20.988;0;19.216;0;12.037;0;163.5;15:36.209;09:20:36.209;0:20.988;0:19.216;0:12.037;228.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;18;59.349;0;;25.911;0;21.454;0;11.984;0;143.9;16:35.558;09:21:35.558;0:25.911;0:21.454;0:11.984;183.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;19;51.548;0;;21.048;0;18.851;0;11.649;0;165.7;17:27.106;09:22:27.106;0:21.048;0:18.851;0:11.649;224.2;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;20;51.192;2;;20.767;2;18.782;2;11.643;2;166.8;18:18.298;09:23:18.298;0:20.767;0:18.782;0:11.643;228.8;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;21;51.464;0;;20.807;0;19.000;0;11.657;0;165.9;19:09.762;09:24:09.762;0:20.807;0:19.000;0:11.657;228.8;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;22;52.955;0;;21.605;0;19.464;0;11.886;0;161.3;20:02.717;09:25:02.717;0:21.605;0:19.464;0:11.886;229.7;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
14;0;1;1:19.342;0;;42.595;0;24.423;0;12.324;0;107.6;1:19.342;09:06:19.342;0:42.595;0:24.423;0:12.324;;Colin Thompson;0:00:09.909;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;2;58.028;0;;22.669;0;23.266;0;12.093;0;147.2;2:17.370;09:07:17.370;0:22.669;0:23.266;0:12.093;234.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;3;51.561;0;;21.388;0;18.786;0;11.387;0;165.6;3:08.931;09:08:08.931;0:21.388;0:18.786;0:11.387;239.6;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;4;50.309;0;;20.700;0;18.469;0;11.140;0;169.7;3:59.240;09:08:59.240;0:20.700;0:18.469;0:11.140;244.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;5;49.838;0;;20.417;0;18.308;0;11.113;0;171.4;4:49.078;09:09:49.078;0:20.417;0:18.308;0:11.113;248.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;6;1:07.708;0;B;22.032;0;21.312;0;24.364;0;126.1;5:56.786;09:10:56.786;0:22.032;0:21.312;0:24.364;248.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;7;6:10.796;0;;5:35.354;0;23.600;0;11.842;0;23.0;12:07.582;09:17:07.582;5:35.354;0:23.600;0:11.842;;Colin Thompson;0:05:18.917;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;8;50.273;0;;20.592;0;18.332;0;11.349;0;169.9;12:57.855;09:17:57.855;0:20.592;0:18.332;0:11.349;243.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;9;49.736;0;;20.279;0;18.275;0;11.182;0;171.7;13:47.591;09:18:47.591;0:20.279;0:18.275;0:11.182;245.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;10;1:07.749;0;;24.918;0;24.905;0;17.926;0;126.1;14:55.340;09:19:55.340;0:24.918;0:24.905;0:17.926;248.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;11;1:06.825;0;;29.687;0;25.787;0;11.351;0;127.8;16:02.165;09:21:02.165;0:29.687;0:25.787;0:11.351;145.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;12;52.686;0;;20.286;0;20.711;0;11.689;0;162.1;16:54.851;09:21:54.851;0:20.286;0:20.711;0:11.689;245.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;13;49.692;0;;20.204;2;18.410;0;11.078;0;171.9;17:44.543;09:22:44.543;0:20.204;0:18.410;0:11.078;245.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;14;49.498;3;;20.279;0;18.148;3;11.071;3;172.5;18:34.041;09:23:34.041;0:20.279;0:18.148;0:11.071;249.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;15;1:06.864;0;B;20.275;0;21.340;0;25.249;0;127.7;19:40.905;09:24:40.905;0:20.275;0:21.340;0:25.249;249.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
17;0;1;1:35.688;0;;52.316;0;29.610;0;13.762;0;89.2;1:35.688;09:06:35.688;0:52.316;0:29.610;0:13.762;;Robby Foley;0:00:21.714;LMP3;;P1 Motorsports;Ligier;
17;0;2;1:00.013;0;;23.302;0;24.913;0;11.798;0;142.3;2:35.701;09:07:35.701;0:23.302;0:24.913;0:11.798;229.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;3;51.727;0;;21.442;0;18.710;0;11.575;0;165.1;3:27.428;09:08:27.428;0:21.442;0:18.710;0:11.575;235.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;4;51.375;0;;21.275;0;18.587;0;11.513;0;166.2;4:18.803;09:09:18.803;0:21.275;0:18.587;0:11.513;238.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;5;55.554;0;;21.435;0;22.469;0;11.650;0;153.7;5:14.357;09:10:14.357;0:21.435;0:22.469;0:11.650;239.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;6;50.960;0;;20.996;0;18.468;0;11.496;0;167.6;6:05.317;09:11:05.317;0:20.996;0:18.468;0:11.496;237.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;7;51.026;0;;20.952;2;18.569;0;11.505;0;167.4;6:56.343;09:11:56.343;0:20.952;0:18.569;0:11.505;239.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;8;55.906;0;;21.947;0;22.317;0;11.642;0;152.8;7:52.249;09:12:52.249;0:21.947;0:22.317;0:11.642;239.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;9;51.518;0;;20.997;0;18.653;0;11.868;0;165.8;8:43.767;09:13:43.767;0:20.997;0:18.653;0:11.868;239.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;10;52.249;0;;21.124;0;18.798;0;12.327;0;163.4;9:36.016;09:14:36.016;0:21.124;0:18.798;0:12.327;240.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;11;54.095;0;;20.980;0;20.355;0;12.760;0;157.9;10:30.111;09:15:30.111;0:20.980;0:20.355;0:12.760;234.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;12;51.168;0;;21.065;0;18.423;2;11.680;0;166.9;11:21.279;09:16:21.279;0:21.065;0:18.423;0:11.680;238.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;13;51.395;0;;21.403;0;18.500;0;11.492;0;166.2;12:12.674;09:17:12.674;0:21.403;0:18.500;0:11.492;237.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;14;1:05.681;0;B;21.170;0;19.492;0;25.019;0;130.0;13:18.355;09:18:18.355;0:21.170;0:19.492;0:25.019;240.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;15;5:46.540;0;;5:16.159;0;18.839;0;11.542;0;24.6;19:04.895;09:24:04.895;5:16.159;0:18.839;0:11.542;;Robby Foley;0:05:05.453;LMP3;;P1 Motorsports;Ligier;
17;0;16;51.092;0;;21.109;0;18.480;0;11.503;0;167.1;19:55.987;09:24:55.987;0:21.109;0:18.480;0:11.503;239.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;17;50.908;2;;21.023;0;18.546;0;11.339;2;167.8;20:46.895;09:25:46.895;0:21.023;0:18.546;0:11.339;240.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
18;0;1;6:22.376;0;;5:50.648;0;20.117;0;11.611;0;22.3;6:22.376;09:11:22.376;5:50.648;0:20.117;0:11.611;;Kyle Masson;0:05:29.120;MPC;;Performance Tech Motorsports;Elan;
18;0;2;50.053;0;;20.090;0;18.594;0;11.369;0;170.6;7:12.429;09:12:12.429;0:20.090;0:18.594;0:11.369;229.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;55.395;0;;21.858;0;22.077;0;11.460;0;154.2;8:07.824;09:13:07.824;0:21.858;0:22.077;0:11.460;232.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;4;49.878;0;;19.981;3;18.544;0;11.353;0;171.2;8:57.702;09:13:57.702;0:19.981;0:18.544;0:11.353;231.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;58.274;0;;22.886;0;23.875;0;11.513;0;146.5;9:55.976;09:14:55.976;0:22.886;0:23.875;0:11.513;232.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;49.775;0;;20.063;0;18.379;0;11.333;0;171.6;10:45.751;09:15:45.751;0:20.063;0:18.379;0:11.333;230.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;7;49.643;2;;19.984;0;18.344;2;11.315;2;172.0;11:35.394;09:16:35.394;0:19.984;0:18.344;0:11.315;231.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;8;10:42.900;0;B;24.364;0;18.750;0;9:59.786;0;13.3;22:18.294;09:27:18.294;0:24.364;0:18.750;9:59.786;234.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
21;0;1;11:43.586;0;B;10:44.981;0;21.641;0;36.964;0;12.1;11:43.586;09:16:43.586;10:44.981;0:21.641;0:36.964;;Stuart Rettie;0:10:17.102;MPC;M;ODU Motorsports;Elan;
21;0;2;1:07.213;0;;35.114;0;19.745;0;12.354;0;127.1;12:50.799;09:17:50.799;0:35.114;0:19.745;0:12.354;;Stuart Rettie;0:00:30.800;MPC;M;ODU Motorsports;Elan;
21;0;3;53.191;0;;21.807;0;19.451;0;11.933;0;160.6;13:43.990;09:18:43.990;0:21.807;0:19.451;0:11.933;220.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;4;52.492;0;;21.164;0;19.148;0;12.180;0;162.7;14:36.482;09:19:36.482;0:21.164;0:19.148;0:12.180;226.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;5;52.554;0;;21.121;0;19.560;0;11.873;0;162.5;15:29.036;09:20:29.036;0:21.121;0:19.560;0:11.873;223.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;6;52.552;0;;21.106;0;19.573;0;11.873;0;162.5;16:21.588;09:21:21.588;0:21.106;0:19.573;0:11.873;225.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;7;52.065;0;;21.039;0;19.239;0;11.787;0;164.0;17:13.653;09:22:13.653;0:21.039;0:19.239;0:11.787;226.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;8;52.589;0;;20.984;2;19.534;0;12.071;0;162.4;18:06.242;09:23:06.242;0:20.984;0:19.534;0:12.071;226.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;9;51.650;2;;21.001;0;18.963;2;11.686;0;165.3;18:57.892;09:23:57.892;0:21.001;0:18.963;0:11.686;225.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;10;52.156;0;;21.321;0;19.075;0;11.760;0;163.7;19:50.048;09:24:50.048;0:21.321;0:19.075;0:11.760;228.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;11;51.729;0;;21.072;0;19.015;0;11.642;2;165.1;20:41.777;09:25:41.777;0:21.072;0:19.015;0:11.642;226.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
3;0;1;1:34.801;0;;49.721;0;27.312;0;17.768;0;90.1;1:34.801;09:06:34.801;0:49.721;0:27.312;0:17.768;;Naj Husain;0:00:20.846;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;2;56.427;0;;23.938;0;20.270;0;12.219;0;151.3;2:31.228;09:07:31.228;0:23.938;0:20.270;0:12.219;223.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;3;53.703;0;;22.411;0;19.477;0;11.815;0;159.0;3:24.931;09:08:24.931;0:22.411;0:19.477;0:11.815;232.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;4;52.783;0;;21.719;0;19.375;0;11.689;0;161.8;4:17.714;09:09:17.714;0:21.719;0:19.375;0:11.689;237.5;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;5;52.460;0;;21.646;0;19.174;0;11.640;0;162.8;5:10.174;09:10:10.174;0:21.646;0:19.174;0:11.640;239.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;6;52.273;0;;21.466;0;19.157;0;11.650;0;163.4;6:02.447;09:11:02.447;0:21.466;0:19.157;0:11.650;241.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;7;51.763;0;;21.253;0;18.879;0;11.631;0;165.0;6:54.210;09:11:54.210;0:21.253;0:18.879;0:11.631;240.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;8;52.042;0;;21.205;0;19.057;0;11.780;0;164.1;7:46.252;09:12:46.252;0:21.205;0:19.057;0:11.780;240.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;9;55.535;0;;21.925;0;21.603;0;12.007;0;153.8;8:41.787;09:13:41.787;0:21.925;0:21.603;0:12.007;240.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;10;52.702;0;;21.054;0;19.738;0;11.910;0;162.0;9:34.489;09:14:34.489;0:21.054;0:19.738;0:11.910;239.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;11;51.892;0;;21.304;0;19.015;0;11.573;0;164.6;10:26.381;09:15:26.381;0:21.304;0:19.015;0:11.573;238.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;12;54.844;0;;21.247;0;19.319;0;14.278;0;155.7;11:21.225;09:16:21.225;0:21.247;0:19.319;0:14.278;240.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;13;52.652;0;;22.229;0;18.937;0;11.486;2;162.2;12:13.877;09:17:13.877;0:22.229;0:18.937;0:11.486;223.3;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;14;52.059;0;;21.305;0;18.952;0;11.802;0;164.0;13:05.936;09:18:05.936;0:21.305;0:18.952;0:11.802;242.2;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;15;51.682;2;;21.305;0;18.748;2;11.629;0;165.2;13:57.618;09:18:57.618;0:21.305;0:18.748;0:11.629;237.0;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;16;53.674;0;;21.061;0;19.415;0;13.198;0;159.1;14:51.292;09:19:51.292;0:21.061;0:19.415;0:13.198;239.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;17;52.187;0;;21.097;0;19.277;0;11.813;0;163.6;15:43.479;09:20:43.479;0:21.097;0:19.277;0:11.813;232.1;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
3;0;18;5:16.717;0;B;21.048;2;20.445;0;4:35.224;0;27.0;21:00.196;09:26:00.196;0:21.048;0:20.445;4:35.224;238.6;Naj Husain;;LMP3;M;Extreme Speed Motorsports;Ligier;
38;0;1;1:46.220;0;;1:05.951;0;24.969;0;15.300;0;80.4;1:46.220;09:06:46.220;1:05.951;0:24.969;0:15.300;;Stephen Dawes;0:00:35.923;MPC;M;Performance Tech Motorsports;Elan;
38;0;2;1:00.873;0;;25.238;0;22.254;0;13.381;0;140.3;2:47.093;09:07:47.093;0:25.238;0:22.254;0:13.381;190.8;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;3;55.679;0;;22.825;0;20.516;0;12.338;0;153.4;3:42.772;09:08:42.772;0:22.825;0:20.516;0:12.338;214.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;4;54.466;0;;22.198;0;20.060;0;12.208;0;156.8;4:37.238;09:09:37.238;0:22.198;0:20.060;0:12.208;223.7;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;5;53.776;0;;21.959;0;19.769;0;12.048;0;158.8;5:31.014;09:10:31.014;0:21.959;0:19.769;0:12.048;223.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;6;53.724;0;;21.826;0;19.922;0;11.976;0;159.0;6:24.738;09:11:24.738;0:21.826;0:19.922;0:11.976;224.6;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;7;53.784;0;;21.757;0;19.868;0;12.159;0;158.8;7:18.522;09:12:18.522;0:21.757;0:19.868;0:12.159;226.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;8;54.252;0;;21.779;0;20.314;0;12.159;0;157.4;8:12.774;09:13:12.774;0:21.779;0:20.314;0:12.159;224.2;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;9;53.682;0;;21.512;0;19.929;0;12.241;0;159.1;9:06.456;09:14:06.456;0:21.512;0:19.929;0:12.241;225.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;10;53.464;0;;21.536;0;19.809;0;12.119;0;159.7;9:59.920;09:14:59.920;0:21.536;0:19.809;0:12.119;224.2;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;11;53.366;0;;21.463;0;19.830;0;12.073;0;160.0;10:53.286;09:15:53.286;0:21.463;0:19.830;0:12.073;225.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;12;53.592;0;;21.633;0;19.968;0;11.991;0;159.3;11:46.878;09:16:46.878;0:21.633;0:19.968;0:11.991;225.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;13;53.376;0;;21.500;0;19.979;0;11.897;0;160.0;12:40.254;09:17:40.254;0:21.500;0:19.979;0:11.897;226.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;14;52.995;2;;21.521;0;19.656;2;11.818;2;161.1;13:33.249;09:18:33.249;0:21.521;0:19.656;0:11.818;227.9;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;15;55.541;0;;21.844;0;21.338;0;12.359;0;153.8;14:28.790;09:19:28.790;0:21.844;0:21.338;0:12.359;228.3;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;16;53.803;0;;21.504;0;20.159;0;12.140;0;158.7;15:22.593;09:20:22.593;0:21.504;0:20.159;0:12.140;224.2;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;17;1:39.708;0;;21.277;2;1:04.518;0;13.913;0;85.6;17:02.301;09:22:02.301;0:21.277;1:04.518;0:13.913;225.5;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
38;0;18;5:44.243;0;B;23.814;0;28.143;0;4:52.286;0;24.8;22:46.544;09:27:46.544;0:23.814;0:28.143;4:52.286;216.0;Stephen Dawes;;MPC;M;Performance Tech Motorsports;Elan;
4;0;1;1:47.436;0;;1:07.816;0;24.884;0;14.736;0;79.5;1:47.436;09:06:47.436;1:07.816;0:24.884;0:14.736;;Matthew Dicken;0:00:37.240;LMP3;;ANSA Motorsports;Ligier;
4;0;2;1:04.167;0;;26.141;0;22.097;0;15.929;0;133.1;2:51.603;09:07:51.603;0:26.141;0:22.097;0:15.929;202.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;3;59.976;0;;25.023;0;20.333;0;14.620;0;142.4;3:51.579;09:08:51.579;0:25.023;0:20.333;0:14.620;194.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;56.191;0;;23.555;0;20.202;0;12.434;0;152.0;4:47.770;09:09:47.770;0:23.555;0:20.202;0:12.434;187.3;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
