﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498828475;30-Jun-17 13:14:35;72.10004;91.00004;76;29.897159143;5.2;170;
1498828485;30-Jun-17 13:14:45;72.10004;91.99994;75;29.897159143;4.6;186;
1498828495;30-Jun-17 13:14:55;72.10004;91.99994;75;29.897159143;7.2;163;
1498828505;30-Jun-17 13:15:05;72.19994;93.00002;75;29.897159143;4.6;162;
1498828515;30-Jun-17 13:15:15;72.19994;93.00002;75;29.897159143;3.9;163;
1498828525;30-Jun-17 13:15:25;72.19994;93.00002;75;29.897159143;5.2;154;
1498828535;30-Jun-17 13:15:35;72.30002;93.00002;75;29.897159143;3.2;176;
1498828545;30-Jun-17 13:15:45;72.30002;93.99992;75;29.897159143;5.9;164;
1498828555;30-Jun-17 13:15:55;72.30002;93.99992;75;29.897159143;4.6;176;
1498828565;30-Jun-17 13:16:05;72.39992;93.99992;75;29.897159143;3.9;194;
1498828575;30-Jun-17 13:16:15;72.39992;93.99992;75;29.898045046;3.2;193;
1498828585;30-Jun-17 13:16:25;72.39992;93.99992;75;29.898045046;3.2;192;
1498828595;30-Jun-17 13:16:35;72.39992;93.99992;75;29.898045046;2.6;159;
1498828605;30-Jun-17 13:16:45;72.5;93.99992;75;29.898045046;2.6;155;
1498828615;30-Jun-17 13:16:55;72.5;93.99992;75;29.898045046;5.2;156;
1498828625;30-Jun-17 13:17:05;72.5;93.99992;75;29.898045046;2.6;164;
1498828635;30-Jun-17 13:17:15;72.60008;93.00002;75;29.898045046;5.2;190;
1498828645;30-Jun-17 13:17:25;72.60008;93.00002;75;29.898045046;5.9;153;
1498828655;30-Jun-17 13:17:35;72.60008;93.00002;75;29.898045046;6.5;169;
1498828665;30-Jun-17 13:17:45;72.69998;93.00002;75;29.898045046;4.6;178;
1498828675;30-Jun-17 13:17:55;72.69998;93.00002;75;29.898045046;8.5;181;
1498828685;30-Jun-17 13:18:05;72.69998;91.99994;75;29.898045046;7.9;162;
1498828695;30-Jun-17 13:18:15;72.69998;91.99994;74;29.898045046;5.2;193;
1498828706;30-Jun-17 13:18:26;72.80006;91.99994;74;29.898045046;3.2;184;
1498828716;30-Jun-17 13:18:36;72.80006;91.00004;74;29.898045046;3.2;128;
1498828726;30-Jun-17 13:18:46;72.80006;91.00004;74;29.898045046;4.6;175;
1498828736;30-Jun-17 13:18:56;72.80006;91.00004;74;29.898045046;4.6;168;
1498828746;30-Jun-17 13:19:06;72.89996;91.00004;74;29.898045046;3.9;155;
1498828756;30-Jun-17 13:19:16;72.89996;91.00004;74;29.89922625;3.2;159;
1498828766;30-Jun-17 13:19:26;72.89996;91.99994;74;29.89922625;3.2;164;
1498828776;30-Jun-17 13:19:36;72.89996;91.99994;74;29.89922625;3.2;159;
1498828786;30-Jun-17 13:19:46;72.89996;91.99994;74;29.89922625;5.2;158;
1498828796;30-Jun-17 13:19:56;73.00004;91.99994;74;29.89922625;3.2;159;
