﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;7;1:42.570;0;;24.013;0;38.796;0;39.761;0;192.0;12:40.828;09:12:40.828;0:24.013;0:38.796;0:39.761;260.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;8;2:06.934;0;B;25.157;0;43.212;0;58.565;0;155.2;14:47.762;09:14:47.762;0:25.157;0:43.212;0:58.565;221.5;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;9;5:07.362;0;;3:47.159;0;40.013;0;40.190;0;64.1;19:55.124;09:19:55.124;3:47.159;0:40.013;0:40.190;253.8;Colin Thompson;0:03:40.138;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;10;1:42.276;0;;23.988;3;38.759;0;39.529;0;192.6;21:37.400;09:21:37.400;0:23.988;0:38.759;0:39.529;259.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
17;0;1;2:21.460;0;;45.476;0;50.093;0;45.891;0;139.3;2:21.460;09:02:21.460;0:45.476;0:50.093;0:45.891;159.1;Robby Foley;0:00:19.359;LMP3;;P1 Motorsports;Ligier;
17;0;2;1:51.383;0;;25.306;0;41.291;0;44.786;0;176.9;4:12.843;09:04:12.843;0:25.306;0:41.291;0:44.786;247.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;3;1:45.764;0;;25.032;0;39.787;0;40.945;0;186.2;5:58.607;09:05:58.607;0:25.032;0:39.787;0:40.945;246.2;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;4;1:45.278;0;;25.058;0;39.514;0;40.706;0;187.1;7:43.885;09:07:43.885;0:25.058;0:39.514;0:40.706;247.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;5;1:49.191;0;;24.748;2;39.580;0;44.863;0;180.4;9:33.076;09:09:33.076;0:24.748;0:39.580;0:44.863;250.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;6;1:45.562;0;;25.100;0;39.606;0;40.856;0;186.6;11:18.638;09:11:18.638;0:25.100;0:39.606;0:40.856;248.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;7;1:47.582;0;;24.771;0;39.812;0;42.999;0;183.1;13:06.220;09:13:06.220;0:24.771;0:39.812;0:42.999;249.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;8;1:44.730;0;;24.844;0;39.331;0;40.555;2;188.1;14:50.950;09:14:50.950;0:24.844;0:39.331;0:40.555;248.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;9;1:47.623;0;;24.926;0;40.806;0;41.891;0;183.0;16:38.573;09:16:38.573;0:24.926;0:40.806;0:41.891;247.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;10;1:44.722;2;;24.850;0;39.232;2;40.640;0;188.1;18:23.295;09:18:23.295;0:24.850;0:39.232;0:40.640;246.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;11;2:01.345;0;B;25.281;0;40.743;0;55.321;0;162.3;20:24.640;09:20:24.640;0:25.281;0:40.743;0:55.321;247.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
18;0;1;2:18.935;0;;44.558;0;48.324;0;46.053;0;141.8;2:18.935;09:02:18.935;0:44.558;0:48.324;0:46.053;214.0;Kyle Masson;0:00:17.673;MPC;;Performance Tech Motorsports;Elan;
18;0;2;1:50.129;0;;26.085;0;41.931;0;42.113;0;178.9;4:09.064;09:04:09.064;0:26.085;0:41.931;0:42.113;229.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;1:46.919;0;;25.640;0;39.893;0;41.386;0;184.2;5:55.983;09:05:55.983;0:25.640;0:39.893;0:41.386;233.2;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;4;1:46.320;0;;25.672;0;39.525;0;41.123;0;185.3;7:42.303;09:07:42.303;0:25.672;0:39.525;0:41.123;232.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;1:46.152;2;;25.605;2;39.437;2;41.110;2;185.6;9:28.455;09:09:28.455;0:25.605;0:39.437;0:41.110;234.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;2:03.695;0;B;25.634;0;40.184;0;57.877;0;159.2;11:32.150;09:11:32.150;0:25.634;0:40.184;0:57.877;235.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
22;0;1;4:15.105;0;;2:41.020;0;48.274;0;45.811;0;77.2;4:15.105;09:04:15.105;2:41.020;0:48.274;0:45.811;216.4;Don Yount;0:02:12.941;MPC;;BAR1 Motorsports;Elan;
22;0;2;1:53.071;0;;26.780;0;42.975;0;43.316;0;174.2;6:08.176;09:06:08.176;0:26.780;0:42.975;0:43.316;232.0;Don Yount;;MPC;;BAR1 Motorsports;Elan;
22;0;3;1:51.605;0;;26.240;0;42.012;0;43.353;0;176.5;7:59.781;09:07:59.781;0:26.240;0:42.012;0:43.353;232.0;Don Yount;;MPC;;BAR1 Motorsports;Elan;
22;0;4;1:50.161;0;;25.965;0;41.841;0;42.355;2;178.8;9:49.942;09:09:49.942;0:25.965;0:41.841;0:42.355;234.0;Don Yount;;MPC;;BAR1 Motorsports;Elan;
22;0;5;1:50.296;0;;26.113;0;41.697;0;42.486;0;178.6;11:40.238;09:11:40.238;0:26.113;0:41.697;0:42.486;233.2;Don Yount;;MPC;;BAR1 Motorsports;Elan;
22;0;6;1:49.146;2;;25.578;2;41.074;2;42.494;0;180.5;13:29.384;09:13:29.384;0:25.578;0:41.074;0:42.494;234.9;Don Yount;;MPC;;BAR1 Motorsports;Elan;
22;0;7;2:15.410;0;B;25.687;0;41.672;0;1:08.051;0;145.5;15:44.794;09:15:44.794;0:25.687;0:41.672;1:08.051;234.9;Don Yount;;MPC;;BAR1 Motorsports;Elan;
24;0;1;2:34.208;0;;1:00.104;0;47.117;0;46.987;0;127.7;2:34.208;09:02:34.208;1:00.104;0:47.117;0:46.987;205.0;Tim George;0:00:31.703;MPC;;Eurosport Racing;Elan;
24;0;2;1:53.634;0;;27.010;0;42.710;0;43.914;0;173.3;4:27.842;09:04:27.842;0:27.010;0:42.710;0:43.914;232.0;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;3;1:50.641;0;;26.122;2;41.788;0;42.731;2;178.0;6:18.483;09:06:18.483;0:26.122;0:41.788;0:42.731;231.2;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;4;1:50.435;2;;26.445;0;40.921;2;43.069;0;178.4;8:08.918;09:08:08.918;0:26.445;0:40.921;0:43.069;232.0;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;5;1:50.652;0;;26.153;0;41.043;0;43.456;0;178.0;9:59.570;09:09:59.570;0:26.153;0:41.043;0:43.456;234.9;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;6;1:51.991;0;;26.919;0;42.331;0;42.741;0;175.9;11:51.561;09:11:51.561;0:26.919;0:42.331;0:42.741;229.6;Tim George;;MPC;;Eurosport Racing;Elan;
24;0;7;1:50.852;0;;26.421;0;41.473;0;42.958;0;177.7;13:42.413;09:13:42.413;0:26.421;0:41.473;0:42.958;230.0;Tim George;;MPC;;Eurosport Racing;Elan;
25;0;1;2:52.533;0;;1:18.211;0;47.298;0;47.024;0;114.2;2:52.533;09:02:52.533;1:18.211;0:47.298;0:47.024;215.3;Joel Janco;0:00:50.121;MPC;;JDC Motorsports;Elan;
25;0;2;1:58.812;0;;30.425;0;44.217;0;44.170;0;165.8;4:51.345;09:04:51.345;0:30.425;0:44.217;0:44.170;216.0;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;3;1:53.284;0;;26.881;0;42.914;0;43.489;0;173.9;6:44.629;09:06:44.629;0:26.881;0:42.914;0:43.489;228.0;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;4;1:53.717;0;;26.815;0;42.970;0;43.932;0;173.2;8:38.346;09:08:38.346;0:26.815;0:42.970;0:43.932;229.6;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;5;2:17.726;0;B;27.093;0;43.064;0;1:07.569;0;143.0;10:56.072;09:10:56.072;0:27.093;0:43.064;1:07.569;228.0;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;6;2:11.664;0;;44.348;0;43.782;0;43.534;0;149.6;13:07.736;09:13:07.736;0:44.348;0:43.782;0:43.534;223.0;Joel Janco;0:00:42.259;MPC;;JDC Motorsports;Elan;
25;0;7;1:52.530;2;;26.559;0;42.579;0;43.392;2;175.0;15:00.266;09:15:00.266;0:26.559;0:42.579;0:43.392;229.2;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;8;2:11.639;0;B;26.686;0;42.437;0;1:02.516;0;149.6;17:11.905;09:17:11.905;0:26.686;0:42.437;1:02.516;227.2;Joel Janco;;MPC;;JDC Motorsports;Elan;
25;0;9;2:12.991;0;;46.020;0;43.435;0;43.536;0;148.1;19:24.896;09:19:24.896;0:46.020;0:43.435;0:43.536;226.4;Joel Janco;0:00:42.423;MPC;;JDC Motorsports;Elan;
25;0;10;1:52.964;0;;26.474;2;42.182;2;44.308;0;174.4;21:17.860;09:21:17.860;0:26.474;0:42.182;0:44.308;230.0;Joel Janco;;MPC;;JDC Motorsports;Elan;
3;0;1;2:19.321;0;;45.313;0;47.934;0;46.074;0;141.4;2:19.321;09:02:19.321;0:45.313;0:47.934;0:46.074;213.3;Naj Husain;0:00:18.085;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;2;1:48.988;0;;25.707;0;41.247;0;42.034;0;180.7;4:08.309;09:04:08.309;0:25.707;0:41.247;0:42.034;244.0;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;3;1:46.201;0;;24.754;0;40.159;0;41.288;2;185.5;5:54.510;09:05:54.510;0:24.754;0:40.159;0:41.288;250.9;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;4;1:46.708;0;;24.582;0;40.356;0;41.770;0;184.6;7:41.218;09:07:41.218;0:24.582;0:40.356;0:41.770;251.4;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;5;1:46.943;0;;24.803;0;40.572;0;41.568;0;184.2;9:28.161;09:09:28.161;0:24.803;0:40.572;0:41.568;252.3;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;6;1:47.365;0;;24.906;0;40.587;0;41.872;0;183.5;11:15.526;09:11:15.526;0:24.906;0:40.587;0:41.872;251.9;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;7;1:47.405;0;;24.765;0;40.878;0;41.762;0;183.4;13:02.931;09:13:02.931;0:24.765;0:40.878;0:41.762;250.9;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;8;1:46.105;2;;24.563;2;40.113;2;41.429;0;185.6;14:49.036;09:14:49.036;0:24.563;0:40.113;0:41.429;251.9;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
3;0;9;2:06.442;0;B;25.519;0;43.163;0;57.760;0;155.8;16:55.478;09:16:55.478;0:25.519;0:43.163;0:57.760;245.8;Naj Husain;;LMP3;;Extreme Speed Motorsports;Ligier;
31;0;1;2:26.427;0;;52.240;0;48.054;0;46.133;0;134.5;2:26.427;09:02:26.427;0:52.240;0:48.054;0:46.133;215.7;Michal Chlumecky;0:00:24.127;MPC;;Eurosport Racing;Elan;
31;0;2;1:51.548;0;;26.550;0;41.937;0;43.061;0;176.6;4:17.975;09:04:17.975;0:26.550;0:41.937;0:43.061;229.2;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;3;1:50.387;0;;26.322;0;41.127;0;42.938;0;178.4;6:08.362;09:06:08.362;0:26.322;0:41.127;0:42.938;229.6;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;4;2:22.967;0;B;29.313;0;44.376;0;1:09.278;0;137.8;8:31.329;09:08:31.329;0:29.313;0:44.376;1:09.278;217.1;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;5;2:08.062;0;;45.098;0;41.076;0;41.888;0;153.8;10:39.391;09:10:39.391;0:45.098;0:41.076;0:41.888;229.2;Michal Chlumecky;0:00:46.273;MPC;;Eurosport Racing;Elan;
31;0;6;1:48.067;0;;25.589;0;40.739;0;41.739;0;182.3;12:27.458;09:12:27.458;0:25.589;0:40.739;0:41.739;230.8;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;7;1:47.527;2;;25.665;0;40.237;2;41.625;2;183.2;14:14.985;09:14:14.985;0:25.665;0:40.237;0:41.625;232.4;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;8;1:47.869;0;;25.516;2;40.498;0;41.855;0;182.6;16:02.854;09:16:02.854;0:25.516;0:40.498;0:41.855;232.4;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
31;0;9;1:47.659;0;;25.684;0;40.341;0;41.634;0;183.0;17:50.513;09:17:50.513;0:25.684;0:40.341;0:41.634;232.4;Michal Chlumecky;;MPC;;Eurosport Racing;Elan;
32;0;1;2:46.209;0;;1:11.122;0;49.030;0;46.057;0;118.5;2:46.209;09:02:46.209;1:11.122;0:49.030;0:46.057;210.5;Paul La Haye;0:00:40.907;MPC;;One Motorsports;Elan;
32;0;2;1:53.290;0;;27.251;0;42.892;0;43.147;0;173.9;4:39.499;09:04:39.499;0:27.251;0:42.892;0:43.147;230.8;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;3;1:50.477;0;;26.148;0;41.697;2;42.632;0;178.3;6:29.976;09:06:29.976;0:26.148;0:41.697;0:42.632;232.8;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;4;1:51.160;0;;25.869;0;42.450;0;42.841;0;177.2;8:21.136;09:08:21.136;0:25.869;0:42.450;0:42.841;239.5;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;5;1:51.108;0;;26.103;0;42.235;0;42.770;0;177.3;10:12.244;09:10:12.244;0:26.103;0:42.235;0:42.770;236.5;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;6;1:51.569;0;;26.629;0;42.331;0;42.609;0;176.6;12:03.813;09:12:03.813;0:26.629;0:42.331;0:42.609;234.0;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;7;1:54.029;0;;25.970;0;42.225;0;45.834;0;172.7;13:57.842;09:13:57.842;0:25.970;0:42.225;0:45.834;238.2;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;8;1:54.641;0;;26.885;0;43.973;0;43.783;0;171.8;15:52.483;09:15:52.483;0:26.885;0:43.973;0:43.783;233.2;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;9;1:50.523;0;;25.936;0;42.145;0;42.442;0;178.2;17:43.006;09:17:43.006;0:25.936;0:42.145;0:42.442;236.1;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;10;1:50.054;2;;26.005;0;41.926;0;42.123;2;179.0;19:33.060;09:19:33.060;0:26.005;0:41.926;0:42.123;236.5;Paul La Haye;;MPC;;One Motorsports;Elan;
32;0;11;1:50.388;0;;25.845;2;41.944;0;42.599;0;178.4;21:23.448;09:21:23.448;0:25.845;0:41.944;0:42.599;237.0;Paul La Haye;;MPC;;One Motorsports;Elan;
34;0;1;2:32.004;0;;56.322;0;48.281;0;47.401;0;129.6;2:32.004;09:02:32.004;0:56.322;0:48.281;0:47.401;214.3;Jon Brownson;0:00:29.320;MPC;;Eurosport Racing;Elan;
34;0;2;1:53.167;0;;26.599;0;43.526;0;43.042;0;174.1;4:25.171;09:04:25.171;0:26.599;0:43.526;0:43.042;232.4;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;3;1:50.147;0;;26.266;0;41.679;0;42.202;0;178.8;6:15.318;09:06:15.318;0:26.266;0:41.679;0:42.202;235.3;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;4;1:51.446;0;;27.153;0;41.869;0;42.424;0;176.8;8:06.764;09:08:06.764;0:27.153;0:41.869;0:42.424;226.8;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;5;1:52.625;0;;26.574;0;41.816;0;44.235;0;174.9;9:59.389;09:09:59.389;0:26.574;0:41.816;0:44.235;229.2;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;6;1:58.031;0;;30.235;0;44.897;0;42.899;0;166.9;11:57.420;09:11:57.420;0:30.235;0:44.897;0:42.899;197.9;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;7;1:50.191;0;;26.952;0;41.287;0;41.952;2;178.8;13:47.611;09:13:47.611;0:26.952;0:41.287;0:41.952;227.2;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;8;1:49.633;0;;26.206;0;41.034;0;42.393;0;179.7;15:37.244;09:15:37.244;0:26.206;0:41.034;0:42.393;230.0;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;9;1:48.668;2;;26.115;2;40.534;0;42.019;0;181.3;17:25.912;09:17:25.912;0:26.115;0:40.534;0:42.019;228.4;Jon Brownson;;MPC;;Eurosport Racing;Elan;
34;0;10;1:48.979;0;;26.523;0;40.448;2;42.008;0;180.8;19:14.891;09:19:14.891;0:26.523;0:40.448;0:42.008;228.0;Jon Brownson;;MPC;;Eurosport Racing;Elan;
38;0;1;2:46.706;0;;1:11.800;0;49.323;0;45.583;0;118.2;2:46.706;09:02:46.706;1:11.800;0:49.323;0:45.583;196.8;Stephen Dawes;0:00:42.237;MPC;;Performance Tech Motorsports;Elan;
38;0;2;1:54.236;0;;27.129;0;43.348;0;43.759;0;172.4;4:40.942;09:04:40.942;0:27.129;0:43.348;0:43.759;228.4;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;3;1:53.545;0;;26.785;0;43.355;0;43.405;0;173.5;6:34.487;09:06:34.487;0:26.785;0:43.355;0:43.405;229.2;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;4;1:54.700;0;;27.032;0;44.619;0;43.049;2;171.7;8:29.187;09:08:29.187;0:27.032;0:44.619;0:43.049;226.8;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;5;1:52.033;2;;26.340;0;42.365;2;43.328;0;175.8;10:21.220;09:10:21.220;0:26.340;0:42.365;0:43.328;231.6;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;6;1:52.690;0;;26.301;2;43.092;0;43.297;0;174.8;12:13.910;09:12:13.910;0:26.301;0:43.092;0:43.297;231.6;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
38;0;7;2:18.243;0;B;26.761;0;44.598;0;1:06.884;0;142.5;14:32.153;09:14:32.153;0:26.761;0:44.598;1:06.884;226.0;Stephen Dawes;;MPC;;Performance Tech Motorsports;Elan;
4;0;1;2:51.908;0;;1:14.417;0;50.786;0;46.705;0;114.6;2:51.908;09:02:51.908;1:14.417;0:50.786;0:46.705;204.4;Matthew Dicken;0:00:43.723;LMP3;;ANSA Motorsports;Ligier;
4;0;2;1:54.604;0;;26.909;0;44.666;0;43.029;0;171.9;4:46.512;09:04:46.512;0:26.909;0:44.666;0:43.029;243.5;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;3;1:49.464;0;;25.324;0;42.082;0;42.058;0;180.0;6:35.976;09:06:35.976;0:25.324;0:42.082;0:42.058;247.6;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;4;1:51.912;0;;25.662;0;43.881;0;42.369;0;176.0;8:27.888;09:08:27.888;0:25.662;0:43.881;0:42.369;237.0;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
4;0;5;1:49.684;0;;25.225;0;42.426;0;42.033;2;179.6;10:17.572;09:10:17.572;0:25.225;0:42.426;0:42.033;247.1;Matthew Dicken;;LMP3;;ANSA Motorsports;Ligier;
