﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;96;Classified;112;2:00:34.238;+32.246;+2.065;62;54.876;156.0;Turner Motorsport;GS;;;BMW M4 GT4;M;610;38;5;68;74;3;;11235;;;Robby;Foley;Silver;Randolph, NJ;;;1302;2;Silver;;;Vincent;Barletta;;Canton, MA;;;1894;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;17;Classified;112;2:00:34.339;+32.347;+0.101;57;55.420;154.5;Unitronic JDC-Miller MotorSports;TCR;;;Audi RS3 LMS SEQ;M;956;270;22;99;909;3;;11219;;;Chris;Miller;Silver;Minneapolis, MN;;;265;1;Silver;;;Mikey;Taylor;;Pretoria, South Africa;;;791;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;33;Classified;112;2:00:34.420;+32.428;+0.081;44;55.069;155.5;Bryan Herta Autosport w/ Curb-Agajanian;TCR;;;Hyundai Elantra N TCR;M;952;255;22;98;7660;3;;11214;;;Mark;Wilkins;Gold;Mulmur, ON;;;317;4;Gold;;;Harry;Gottsacker;Silver;San Antonio, TX;;;1456;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;11;Classified;112;2:00:35.167;+33.175;+0.747;45;55.178;155.2;FCP Euro;GS;;;Mercedes-AMG GT GT4;M;1412;371;5;89;7643;3;;11243;;;Nate;Vincent;Bronze;Old Lyme, CT;;;2518;1;Bronze;;;Michael;Hurczyn;Silver;Granby, CT;;;2519;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;64;Classified;112;2:00:47.287;+45.295;+12.120;45;55.093;155.4;TeamTGM;GS;;;Chevrolet Camaro GT4.R;M;920;79;5;63;105;3;;11195;;;Ted;Giovanis;Bronze;Highland, MD;;;489;1;Bronze;;;Owen;Trinkler;Silver;Nashville,TN;;;519;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;84;Classified;112;2:00:51.424;+49.432;+4.137;22;55.796;153.5;Atlanta Speedwerks;TCR;;;Honda Civic FK7 TCR;M;1053;259;22;97;2081;3;;11233;;;Brian;Henderson;;Fredericksburg, VA;;;1806;1;;;;Robert;Noaker;;Duncannon, PA;;;2201;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;52;Classified;111;2:00:13.168;1 Lap;1 Lap;46;55.257;155.0;Auto Technic Racing;GS;;;BMW M4 GT4;M;1488;385;5;68;74;3;;11241;;;Attilio;Albani;;Simsbury, CT;;;2573;1;;;;Elivan;Goulart;;Shelton, CT;;;2572;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;8;Classified;111;2:00:13.479;1 Lap;+0.311;45;54.937;155.9;McCann Racing;GS;;;Audi R8 GT4;M;791;303;5;86;909;3;;11231;;;Andrew;Davis;Silver;Athens, GA;;;329;2;Silver;;;Michael;McCann;;Canton, OH;;;1937;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;57;Classified;111;2:00:37.488;1 Lap;+24.009;47;54.904;156.0;Winward Racing;GS;;;Mercedes-AMG GT GT4;M;794;304;5;89;7643;3;;11244;;;Bryce;Ward;;Seabrook, TX;;;1249;3;;;;Alec;Udell;Silver;The Woodlands, TX;;;866;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;4;Classified;111;2:00:41.903;1 Lap;+4.415;45;54.926;155.9;Winward Racing;GS;;;Mercedes-AMG GT GT4;M;809;304;5;89;7643;3;;11206;;;Russell;Ward;Silver;Seabrook, TX;;;1252;1;Silver;;;Mikael;Grenier;Silver;Quebec, QC;;;1624;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;54;Classified;111;2:01:06.803;1 Lap;+24.900;44;55.226;155.1;Michael Johnson Racing;TCR;;;Hyundai Veloster N TCR;M;955;255;22;76;7660;3;;11217;;;Stephen;Simpson;Silver;Cape Town, South Africa;;;765;3;Silver;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;94;Classified;110;2:00:53.513;2 Laps;1 Lap;45;55.306;154.8;Atlanta Speedwerks;TCR;;;Honda Civic FK7 TCR;M;978;259;22;97;2081;3;;11234;;;Scott;Smithson;;Holladay, UT;;;2521;4;;;;Ryan;Eversley;Gold;Atlanta, GA;;;501;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;88;Classified;107;1:57:08.577;5 Laps;3 Laps;73;55.950;153.0;VGMC Racing, LLC;TCR;;;Honda Civic FK7 TCR;M;976;355;22;97;2081;3;;11242;;;Victor;Gonzalez;ProAm;Trujillo Alto, PR;;;811;1;ProAm;;;Karl;Wittmer;Silver;Montreal, QC;;;2557;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;65;Classified;107;2:00:52.535;5 Laps;+3:43.958;16;55.683;153.8;Murillo Racing;GS;;;Mercedes-AMG GT GT4;M;766;212;5;89;7643;3;;11209;;;Brent;Mosing;;Lafayette, LA;;;492;2;;;;Tim;Probert;;Houston, TX;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;95;Classified;106;1:55:14.382;6 Laps;1 Lap;21;54.724;156.5;Turner Motorsport;GS;;;BMW M4 GT4;M;760;38;5;68;74;3;;11236;;;Bill;Auberlen;Gold;Lake Havasu City, AZ;;;39;1;Gold;;;Dillon;Machavern;Silver;Charlotte, VT;;;463;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;98;Classified;77;1:48:55.762;35 Laps;29 Laps;55;55.487;154.3;Bryan Herta Autosport w/ Curb-Agajanian;TCR;;;Hyundai Elantra N TCR;M;953;255;22;98;7660;3;;11215;;;Ryan;Norman;Silver;Estero, FL;;;2231;3;Silver;;;Parker;Chase;;New Braunfels, TX;;;1137;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;13;Classified;63;2:00:44.300;49 Laps;14 Laps;16;56.172;152.4;AWA;GS;;;McLaren 570S GT4;M;757;217;5;88;7651;3;;11201;;;Kuno;Wittmer;Gold;Montreal, QC;;;237;2;Gold;;;Orey;Fidani;;Toronto, ON;;;973;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;61;Classified;62;1:55:29.669;50 Laps;1 Lap;28;55.448;154.4;Road Shagger Racing;TCR;;;Audi RS3 LMS SEQ;M;957;342;22;99;909;3;;11220;;;Gavin;Ernstone;;Las Vegas, NV;;;1652;1;;;;Jon;Morley;Bronze;San Francisco, CA;;;2405;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;81;Classified;46;56:53.219;66 Laps;16 Laps;44;59.602;143.7;CB Motorsports;TCR;;;Hyundai Veloster N TCR;M;971;351;22;76;7660;3;;11229;;;Mark;Kvamme;Bronze;Columbus, OH;;;2422;2;Bronze;;;Trenton;Estep;Silver;San Antonio, TX;;;1353;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;83;Classified;45;1:36:01.390;67 Laps;1 Lap;20;55.663;153.8;FASTMD RACING;GS;;;Audi R8 GT4;M;951;267;5;86;909;3;;11213;;;Alex;Papadopulos;;Houston, TX;;;1834;2;;;;James;Vance;;Toronto, ON;;;486;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;71;Classified;30;34:01.099;82 Laps;15 Laps;26;56.380;151.9;Rebel Rock Racing;GS;;;Chevrolet Camaro GT4.R;M;539;45;5;63;105;3;;11232;;;Frank;DePew;;Richmond, VA;;;1151;3;;;;Robin;Liddell;Silver;Edinburgh, Scotland;;;411;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;21;Classified;27;33:14.007;85 Laps;3 Laps;18;56.150;152.5;Riley Motorsports;GS;;;Toyota Supra GT4;M;1414;35;5;104;7662;3;;11245;;;Anton;Dias Perera;;Memphis,TN;;;1987;1;;;;Scott;Andrews;Silver;Torquay, Australia;;;1657;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;3;Classified;9;15:35.492;103 Laps;18 Laps;2;56.559;151.4;Motorsports In Action;GS;;;McLaren 570S GT4;M;818;160;5;88;7651;3;;11204;;;Sheena;Monk;Bronze;Newtown, PA;;;1532;1;Bronze;;;Spencer;Pigot;Gold;Orlando, FL;;;243;3;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;19;Classified;4;5:18.929;108 Laps;5 Laps;2;58.731;145.8;VAN DER STEUR RACING;TCR;;;Hyundai Veloster N TCR;M;950;341;22;76;7660;3;;11212;;;Rory;van der Steur;;Chesapeake City, MD;;;2408;1;;;;Denis;Dupont;;Braine le Chateau, Belgium;;;2250;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;51;Classified;3;4:16.591;109 Laps;1 Lap;2;59.509;143.9;Copeland Motorsports;TCR;;;Hyundai Veloster N TCR;M;958;329;22;76;7660;3;;11221;;;Mason;Filippi;Silver;Alamo, CA;;;2228;1;Silver;;;AJ;Muss;Silver;Rumson, NJ;;;1929;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
