﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;1;14;1:17.558;0;;35.317;0;27.644;0;14.597;0;110.4;18:14.080;11:23:57.109;0:35.317;0:27.644;0:14.597;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;15;56.224;0;;24.299;0;18.672;0;13.253;0;152.3;19:10.304;11:24:53.333;0:24.299;0:18.672;0:13.253;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;16;55.298;0;;23.448;1;18.444;0;13.406;0;154.9;20:05.602;11:25:48.631;0:23.448;0:18.444;0:13.406;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;17;55.728;0;;23.930;0;18.359;0;13.439;0;153.7;21:01.330;11:26:44.359;0:23.930;0:18.359;0:13.439;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;18;55.691;0;;23.736;0;18.617;0;13.338;0;153.8;21:57.021;11:27:40.050;0:23.736;0:18.617;0:13.338;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;19;55.269;0;;23.599;0;18.330;2;13.340;0;154.9;22:52.290;11:28:35.319;0:23.599;0:18.330;0:13.340;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;20;55.730;0;;23.931;0;18.499;0;13.300;0;153.7;23:48.020;11:29:31.049;0:23.931;0:18.499;0:13.300;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;21;55.945;0;;23.982;0;18.663;0;13.300;0;153.1;24:43.965;11:30:26.994;0:23.982;0:18.663;0:13.300;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;22;55.735;0;;23.718;0;18.797;0;13.220;2;153.6;25:39.700;11:31:22.729;0:23.718;0:18.797;0:13.220;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;23;55.632;0;;23.631;0;18.662;0;13.339;0;153.9;26:35.332;11:32:18.361;0:23.631;0:18.662;0:13.339;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;24;56.060;0;;23.975;0;18.661;0;13.424;0;152.7;27:31.392;11:33:14.421;0:23.975;0:18.661;0:13.424;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;25;55.960;0;;23.972;0;18.564;0;13.424;0;153.0;28:27.352;11:34:10.381;0:23.972;0:18.564;0:13.424;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;26;56.029;0;;23.963;0;18.523;0;13.543;0;152.8;29:23.381;11:35:06.410;0:23.963;0:18.523;0:13.543;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;27;56.033;0;;23.943;0;18.618;0;13.472;0;152.8;30:19.414;11:36:02.443;0:23.943;0:18.618;0:13.472;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;28;56.704;0;;24.060;0;18.812;0;13.832;0;151.0;31:16.118;11:36:59.147;0:24.060;0:18.812;0:13.832;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;29;56.246;0;;24.045;0;18.699;0;13.502;0;152.2;32:12.364;11:37:55.393;0:24.045;0:18.699;0:13.502;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;30;56.205;0;;24.069;0;18.715;0;13.421;0;152.4;33:08.569;11:38:51.598;0:24.069;0:18.715;0:13.421;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;31;57.607;0;;24.671;0;19.125;0;13.811;0;148.6;34:06.176;11:39:49.205;0:24.671;0:19.125;0:13.811;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;32;59.816;0;;24.513;0;19.008;0;16.295;0;143.2;35:05.992;11:40:49.021;0:24.513;0:19.008;0:16.295;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;33;1:26.486;0;;28.729;0;28.242;0;29.515;0;99.0;36:32.478;11:42:15.507;0:28.729;0:28.242;0:29.515;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;34;1:40.853;0;;41.125;0;33.406;0;26.322;0;84.9;38:13.331;11:43:56.360;0:41.125;0:33.406;0:26.322;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;35;1:39.902;0;B;36.320;0;30.706;0;32.876;0;85.7;39:53.233;11:45:36.262;0:36.320;0:30.706;0:32.876;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;36;2:33.442;0;B;49.989;0;27.848;0;1:15.605;0;55.8;42:26.675;11:48:09.704;0:49.989;0:27.848;1:15.605;;Nate Vincent;0:00:35.366;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;37;1:15.609;0;;37.204;0;23.486;0;14.919;0;113.3;43:42.284;11:49:25.313;0:37.204;0:23.486;0:14.919;;Michael Hurczyn;0:01:05.935;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;38;1:05.602;0;;25.959;0;20.460;0;19.183;0;130.5;44:47.886;11:50:30.915;0:25.959;0:20.460;0:19.183;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;39;1:03.787;0;;27.534;0;19.219;0;17.034;0;134.2;45:51.673;11:51:34.702;0:27.534;0:19.219;0:17.034;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;40;1:32.187;0;;38.194;0;29.733;0;24.260;0;92.9;47:23.860;11:53:06.889;0:38.194;0:29.733;0:24.260;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;41;1:32.133;0;;33.402;0;30.928;0;27.803;0;92.9;48:55.993;11:54:39.022;0:33.402;0:30.928;0:27.803;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;42;1:13.126;0;;30.317;0;26.028;0;16.781;0;117.1;50:09.119;11:55:52.148;0:30.317;0:26.028;0:16.781;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;43;56.530;0;;24.132;0;19.102;0;13.296;0;151.5;51:05.649;11:56:48.678;0:24.132;0:19.102;0:13.296;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;44;55.472;0;;23.566;0;18.515;0;13.391;0;154.4;52:01.121;11:57:44.150;0:23.566;0:18.515;0:13.391;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;45;55.178;2;;23.377;2;18.502;0;13.299;0;155.2;52:56.299;11:58:39.328;0:23.377;0:18.502;0:13.299;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;46;55.447;0;;23.526;0;18.681;0;13.240;1;154.4;53:51.746;11:59:34.775;0:23.526;0:18.681;0:13.240;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;47;55.201;0;;23.490;0;18.440;1;13.271;0;155.1;54:46.947;12:00:29.976;0:23.490;0:18.440;0:13.271;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;48;55.546;0;;23.591;0;18.619;0;13.336;0;154.2;55:42.493;12:01:25.522;0:23.591;0:18.619;0:13.336;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;49;55.622;0;;23.536;0;18.650;0;13.436;0;153.9;56:38.115;12:02:21.144;0:23.536;0:18.650;0:13.436;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;50;55.630;0;;23.564;0;18.651;0;13.415;0;153.9;57:33.745;12:03:16.774;0:23.564;0:18.651;0:13.415;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;51;56.826;0;;23.583;0;19.052;0;14.191;0;150.7;58:30.571;12:04:13.600;0:23.583;0:19.052;0:14.191;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;52;56.150;0;;23.968;0;18.700;0;13.482;0;152.5;59:26.721;12:05:09.750;0:23.968;0:18.700;0:13.482;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;53;55.766;0;;23.622;0;18.679;0;13.465;0;153.6;1:00:22.487;12:06:05.516;0:23.622;0:18.679;0:13.465;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;54;55.995;0;;23.740;0;18.770;0;13.485;0;152.9;1:01:18.482;12:07:01.511;0:23.740;0:18.770;0:13.485;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;55;55.968;0;;23.700;0;18.793;0;13.475;0;153.0;1:02:14.450;12:07:57.479;0:23.700;0:18.793;0:13.475;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;56;56.167;0;;23.763;0;18.916;0;13.488;0;152.5;1:03:10.617;12:08:53.646;0:23.763;0:18.916;0:13.488;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;57;55.962;0;;23.730;0;18.809;0;13.423;0;153.0;1:04:06.579;12:09:49.608;0:23.730;0:18.809;0:13.423;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;58;56.326;0;;23.868;0;18.837;0;13.621;0;152.0;1:05:02.905;12:10:45.934;0:23.868;0:18.837;0:13.621;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;59;55.874;0;;23.745;0;18.711;0;13.418;0;153.3;1:05:58.779;12:11:41.808;0:23.745;0:18.711;0:13.418;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;60;56.133;0;;23.724;0;18.757;0;13.652;0;152.5;1:06:54.912;12:12:37.941;0:23.724;0:18.757;0:13.652;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;61;56.197;0;;23.827;0;18.861;0;13.509;0;152.4;1:07:51.109;12:13:34.138;0:23.827;0:18.861;0:13.509;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;62;56.417;0;;23.898;0;18.928;0;13.591;0;151.8;1:08:47.526;12:14:30.555;0:23.898;0:18.928;0:13.591;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;63;56.192;0;;23.972;0;18.862;0;13.358;0;152.4;1:09:43.718;12:15:26.747;0:23.972;0:18.862;0:13.358;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;64;56.131;0;;23.834;0;18.835;0;13.462;0;152.6;1:10:39.849;12:16:22.878;0:23.834;0:18.835;0:13.462;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;65;56.377;0;;23.933;0;18.885;0;13.559;0;151.9;1:11:36.226;12:17:19.255;0:23.933;0:18.885;0:13.559;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;66;56.348;0;;24.091;0;18.810;0;13.447;0;152.0;1:12:32.574;12:18:15.603;0:24.091;0:18.810;0:13.447;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;67;56.493;0;;24.011;0;18.948;0;13.534;0;151.6;1:13:29.067;12:19:12.096;0:24.011;0:18.948;0:13.534;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;68;56.371;0;;24.063;0;18.822;0;13.486;0;151.9;1:14:25.438;12:20:08.467;0:24.063;0:18.822;0:13.486;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;69;56.891;0;;24.209;0;18.979;0;13.703;0;150.5;1:15:22.329;12:21:05.358;0:24.209;0:18.979;0:13.703;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;70;56.970;0;;24.293;0;19.115;0;13.562;0;150.3;1:16:19.299;12:22:02.328;0:24.293;0:19.115;0:13.562;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;71;57.343;0;;24.702;0;19.072;0;13.569;0;149.3;1:17:16.642;12:22:59.671;0:24.702;0:19.072;0:13.569;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;72;56.651;0;;24.156;0;18.857;0;13.638;0;151.2;1:18:13.293;12:23:56.322;0:24.156;0:18.857;0:13.638;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;73;56.841;0;;24.288;0;18.976;0;13.577;0;150.6;1:19:10.134;12:24:53.163;0:24.288;0:18.976;0:13.577;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;74;56.381;0;;24.079;0;18.817;0;13.485;0;151.9;1:20:06.515;12:25:49.544;0:24.079;0:18.817;0:13.485;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;75;57.492;0;;25.005;0;18.964;0;13.523;0;148.9;1:21:04.007;12:26:47.036;0:25.005;0:18.964;0:13.523;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;76;56.511;0;;24.222;0;18.788;0;13.501;0;151.5;1:22:00.518;12:27:43.547;0:24.222;0:18.788;0:13.501;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;77;56.389;0;;24.062;0;18.794;0;13.533;0;151.9;1:22:56.907;12:28:39.936;0:24.062;0:18.794;0:13.533;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;78;58.486;0;;24.059;0;19.287;0;15.140;0;146.4;1:23:55.393;12:29:38.422;0:24.059;0:19.287;0:15.140;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;79;1:33.921;0;;32.565;0;35.361;0;25.995;0;91.2;1:25:29.314;12:31:12.343;0:32.565;0:35.361;0:25.995;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;80;1:36.651;0;;37.433;0;33.613;0;25.605;0;88.6;1:27:05.965;12:32:48.994;0:37.433;0:33.613;0:25.605;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;81;1:31.066;0;;36.319;0;29.791;0;24.956;0;94.0;1:28:37.031;12:34:20.060;0:36.319;0:29.791;0:24.956;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;82;1:27.448;0;;34.649;0;29.585;0;23.214;0;97.9;1:30:04.479;12:35:47.508;0:34.649;0:29.585;0:23.214;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;83;1:34.034;0;;35.351;0;34.542;0;24.141;0;91.1;1:31:38.513;12:37:21.542;0:35.351;0:34.542;0:24.141;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;84;1:33.892;0;;35.817;0;33.323;0;24.752;0;91.2;1:33:12.405;12:38:55.434;0:35.817;0:33.323;0:24.752;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;2;85;1:30.018;0;;34.927;0;34.982;0;20.109;0;95.1;1:34:42.423;12:40:25.452;0:34.927;0:34.982;0:20.109;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;86;58.320;0;;24.850;0;19.776;0;13.694;0;146.8;1:35:40.743;12:41:23.772;0:24.850;0:19.776;0:13.694;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;87;57.030;0;;24.509;0;18.991;0;13.530;0;150.1;1:36:37.773;12:42:20.802;0:24.509;0:18.991;0:13.530;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;88;56.724;0;;24.271;0;18.906;0;13.547;0;151.0;1:37:34.497;12:43:17.526;0:24.271;0:18.906;0:13.547;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;89;57.153;0;;24.071;0;19.287;0;13.795;0;149.8;1:38:31.650;12:44:14.679;0:24.071;0:19.287;0:13.795;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;90;56.779;0;;24.530;0;18.808;0;13.441;0;150.8;1:39:28.429;12:45:11.458;0:24.530;0:18.808;0:13.441;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;91;56.540;0;;24.075;0;18.884;0;13.581;0;151.4;1:40:24.969;12:46:07.998;0:24.075;0:18.884;0:13.581;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;92;57.997;0;;24.135;0;19.666;0;14.196;0;147.6;1:41:22.966;12:47:05.995;0:24.135;0:19.666;0:14.196;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;93;56.496;0;;24.295;0;18.761;0;13.440;0;151.6;1:42:19.462;12:48:02.491;0:24.295;0:18.761;0:13.440;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;94;56.711;0;;24.360;0;18.839;0;13.512;0;151.0;1:43:16.173;12:48:59.202;0:24.360;0:18.839;0:13.512;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;95;56.417;0;;24.110;0;18.840;0;13.467;0;151.8;1:44:12.590;12:49:55.619;0:24.110;0:18.840;0:13.467;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;96;56.455;0;;24.146;0;18.844;0;13.465;0;151.7;1:45:09.045;12:50:52.074;0:24.146;0:18.844;0:13.465;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;97;56.972;0;;24.550;0;18.956;0;13.466;0;150.3;1:46:06.017;12:51:49.046;0:24.550;0:18.956;0:13.466;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;98;57.211;0;;24.837;0;18.825;0;13.549;0;149.7;1:47:03.228;12:52:46.257;0:24.837;0:18.825;0:13.549;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;99;56.764;0;;24.211;0;18.987;0;13.566;0;150.9;1:47:59.992;12:53:43.021;0:24.211;0:18.987;0:13.566;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;100;58.596;0;;24.468;0;20.371;0;13.757;0;146.1;1:48:58.588;12:54:41.617;0:24.468;0:20.371;0:13.757;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;101;57.298;0;;24.641;0;19.129;0;13.528;0;149.4;1:49:55.886;12:55:38.915;0:24.641;0:19.129;0:13.528;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;102;56.944;0;;24.483;0;18.961;0;13.500;0;150.4;1:50:52.830;12:56:35.859;0:24.483;0:18.961;0:13.500;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;103;56.981;0;;24.380;0;19.039;0;13.562;0;150.3;1:51:49.811;12:57:32.840;0:24.380;0:19.039;0:13.562;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;104;58.504;0;;24.360;0;20.223;0;13.921;0;146.4;1:52:48.315;12:58:31.344;0:24.360;0:20.223;0:13.921;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;105;57.337;0;;24.672;0;19.107;0;13.558;0;149.3;1:53:45.652;12:59:28.681;0:24.672;0:19.107;0:13.558;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;106;58.083;0;;25.208;0;19.172;0;13.703;0;147.4;1:54:43.735;13:00:26.764;0:25.208;0:19.172;0:13.703;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;107;57.469;0;;24.467;0;19.276;0;13.726;0;149.0;1:55:41.204;13:01:24.233;0:24.467;0:19.276;0:13.726;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;108;57.651;0;;24.603;0;19.308;0;13.740;0;148.5;1:56:38.855;13:02:21.884;0:24.603;0:19.308;0:13.740;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;109;57.459;0;;24.538;0;19.252;0;13.669;0;149.0;1:57:36.314;13:03:19.343;0:24.538;0:19.252;0:13.669;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;110;57.980;0;;25.100;0;19.164;0;13.716;0;147.7;1:58:34.294;13:04:17.323;0:25.100;0:19.164;0:13.716;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;111;57.802;0;;24.595;0;19.464;0;13.743;0;148.1;1:59:32.096;13:05:15.125;0:24.595;0:19.464;0:13.743;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;112;1:03.071;0;;24.772;0;21.346;0;16.953;0;135.8;2:00:35.167;13:06:18.196;0:24.772;0:21.346;0:16.953;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FF;
13;2;1;1:07.135;0;;32.773;0;20.726;0;13.636;0;127.5;1:07.135;11:06:50.164;0:32.773;0:20.726;0:13.636;;Orey Fidani;;GS;;AWA;McLaren;GF;
13;2;2;58.529;0;;24.641;0;20.475;0;13.413;0;146.3;2:05.664;11:07:48.693;0:24.641;0:20.475;0:13.413;;Orey Fidani;;GS;;AWA;McLaren;GF;
13;2;3;1:01.894;0;;24.065;0;18.949;0;18.880;0;138.3;3:07.558;11:08:50.587;0:24.065;0:18.949;0:18.880;;Orey Fidani;;GS;;AWA;McLaren;FCY;
13;2;4;1:39.720;0;;32.786;0;34.582;0;32.352;0;85.9;4:47.278;11:10:30.307;0:32.786;0:34.582;0:32.352;;Orey Fidani;;GS;;AWA;McLaren;FCY;
13;2;5;1:33.119;0;;34.926;0;36.888;0;21.305;0;92.0;6:20.397;11:12:03.426;0:34.926;0:36.888;0:21.305;;Orey Fidani;;GS;;AWA;McLaren;FCY;
13;2;6;1:32.565;0;;35.159;0;31.492;0;25.914;0;92.5;7:52.962;11:13:35.991;0:35.159;0:31.492;0:25.914;;Orey Fidani;;GS;;AWA;McLaren;FCY;
13;2;7;1:12.714;0;;36.439;0;22.679;0;13.596;0;117.8;9:05.676;11:14:48.705;0:36.439;0:22.679;0:13.596;;Orey Fidani;;GS;;AWA;McLaren;GF;
13;2;8;57.059;0;;24.429;0;19.237;0;13.393;0;150.1;10:02.735;11:15:45.764;0:24.429;0:19.237;0:13.393;;Orey Fidani;;GS;;AWA;McLaren;GF;
13;2;9;1:02.228;0;;24.546;0;19.887;0;17.795;0;137.6;11:04.963;11:16:47.992;0:24.546;0:19.887;0:17.795;;Orey Fidani;;GS;;AWA;McLaren;FCY;
13;2;10;1:29.236;0;;31.449;0;32.547;0;25.240;0;96.0;12:34.199;11:18:17.228;0:31.449;0:32.547;0:25.240;;Orey Fidani;;GS;;AWA;McLaren;FCY;
13;2;11;1:37.933;0;B;36.757;0;30.481;0;30.695;0;87.4;14:12.132;11:19:55.161;0:36.757;0:30.481;0:30.695;;Orey Fidani;;GS;;AWA;McLaren;FCY;
13;2;12;1:37.203;0;;47.097;0;24.022;0;26.084;0;88.1;15:49.335;11:21:32.364;0:47.097;0:24.022;0:26.084;;Orey Fidani;0:00:31.176;GS;;AWA;McLaren;FCY;
13;2;13;1:17.963;0;;32.321;0;26.019;0;19.623;0;109.8;17:07.298;11:22:50.327;0:32.321;0:26.019;0:19.623;;Orey Fidani;;GS;;AWA;McLaren;FCY;
13;2;14;1:11.975;0;;33.894;0;23.974;0;14.107;0;119.0;18:19.273;11:24:02.302;0:33.894;0:23.974;0:14.107;;Orey Fidani;;GS;;AWA;McLaren;GF;
13;2;15;57.408;0;;25.004;0;18.916;0;13.488;0;149.2;19:16.681;11:24:59.710;0:25.004;0:18.916;0:13.488;;Orey Fidani;;GS;;AWA;McLaren;GF;
13;2;16;56.172;2;;23.966;0;18.876;0;13.330;0;152.4;20:12.853;11:25:55.882;0:23.966;0:18.876;0:13.330;;Orey Fidani;;GS;;AWA;McLaren;GF;
13;2;17;56.450;0;;24.075;0;18.952;0;13.423;0;151.7;21:09.303;11:26:52.332;0:24.075;0:18.952;0:13.423;;Orey Fidani;;GS;;AWA;McLaren;GF;
13;2;18;56.799;0;;23.913;2;19.499;0;13.387;0;150.8;22:06.102;11:27:49.131;0:23.913;0:19.499;0:13.387;;Orey Fidani;;GS;;AWA;McLaren;GF;
