﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1626536436;17-Jul-21 15:40:36;84.70004;132.99998;67;30.004058105;1.3;236;-1;
1626536496;17-Jul-21 15:41:36;84.50006;132.00008;67;30.001990998;0;229;-1;
1626536557;17-Jul-21 15:42:37;84.39998;132.00008;68;30.000219192;2.6;211;-1;
1626536617;17-Jul-21 15:43:37;84.39998;132.00008;69;30.001990998;0;249;-1;
1626536677;17-Jul-21 15:44:37;84.39998;131;69;30.001105095;3.9;209;-1;
1626536737;17-Jul-21 15:45:37;84.39998;131;68;30.001990998;0;179;-1;
1626536797;17-Jul-21 15:46:37;84.39998;129.99992;68;30.001990998;0.6;229;-1;
1626536857;17-Jul-21 15:47:37;84.50006;127.00004;69;30.001105095;0.6;144;-1;
1626536917;17-Jul-21 15:48:37;84.70004;125.99996;69;30.001105095;1.9;151;-1;
1626536977;17-Jul-21 15:49:37;84.90002;127.00004;69;30.001990998;2.6;105;-1;
1626537037;17-Jul-21 15:50:37;84.90002;127.99994;67;30.000219192;3.9;102;-1;
1626537097;17-Jul-21 15:51:37;84.90002;129.00002;68;30.001990998;0.6;76;-1;
1626537157;17-Jul-21 15:52:37;84.79994;125.99996;68;30.001105095;0.6;57;-1;
1626537218;17-Jul-21 15:53:38;84.70004;127.00004;68;30.001105095;1.3;76;-1;
1626537278;17-Jul-21 15:54:38;84.79994;127.99994;69;30.001105095;0;92;-1;
1626537338;17-Jul-21 15:55:38;84.79994;127.99994;70;30.001105095;0.6;112;-1;
1626537398;17-Jul-21 15:56:38;84.79994;127.99994;70;30.001990998;0.6;87;-1;
1626537458;17-Jul-21 15:57:38;84.79994;123.99998;69;30.003172202;2.6;355;-1;
1626537518;17-Jul-21 15:58:38;84.79994;118.99994;69;30.001990998;0;42;-1;
1626537583;17-Jul-21 15:59:43;84.99992;114.99998;70;30.001990998;1.3;322;-1;
1626537643;17-Jul-21 16:00:43;85.1;114.99998;70;30.003172202;2.6;321;-1;
1626537703;17-Jul-21 16:01:43;85.20008;114.99998;70;30.003172202;0;334;-1;
1626537763;17-Jul-21 16:02:43;85.29998;118.00004;69;30.004058105;0.6;333;-1;
1626537824;17-Jul-21 16:03:44;85.49996;120.00002;68;30.001990998;0.6;325;-1;
1626537884;17-Jul-21 16:04:44;85.60004;123.00008;67;30.004058105;1.9;324;-1;
1626537944;17-Jul-21 16:05:44;85.69994;123.99998;68;30.004058105;1.3;342;-1;
1626538004;17-Jul-21 16:06:44;85.69994;125.00006;66;30.001990998;0;302;-1;
1626538064;17-Jul-21 16:07:44;85.80002;125.99996;67;30.000219192;3.2;242;-1;
1626538124;17-Jul-21 16:08:44;85.89992;125.00006;66;30.001990998;0;245;-1;
1626538184;17-Jul-21 16:09:44;85.89992;122;66;30.001990998;1.3;246;-1;
1626538244;17-Jul-21 16:10:44;85.89992;118.00004;65;30.001990998;0;225;-1;
1626538304;17-Jul-21 16:11:44;85.89992;116.99996;66;30.000219192;1.3;313;-1;
1626538364;17-Jul-21 16:12:44;85.89992;116.00006;65;29.999037988;1.3;328;-1;
1626538424;17-Jul-21 16:13:44;86;118.00004;65;29.999037988;0;328;-1;
1626538485;17-Jul-21 16:14:45;86.10008;118.99994;66;29.999037988;0;319;-1;
1626538545;17-Jul-21 16:15:45;86.30006;118.00004;66;29.998152085;1.3;250;-1;
1626538605;17-Jul-21 16:16:45;86.30006;120.00002;64;29.998152085;0;253;-1;
1626538665;17-Jul-21 16:17:45;86.50004;123.00008;65;29.997266182;0;279;-1;
1626538725;17-Jul-21 16:18:45;86.59994;123.99998;66;29.996084978;1.9;242;-1;
1626538785;17-Jul-21 16:19:45;86.70002;122;64;29.997266182;1.3;237;-1;
1626538845;17-Jul-21 16:20:45;86.59994;123.00008;64;29.996084978;1.3;217;-1;
1626538905;17-Jul-21 16:21:45;86.50004;125.00006;65;29.997266182;0.6;196;-1;
1626538965;17-Jul-21 16:22:45;86.59994;123.00008;65;29.996084978;0;237;-1;
1626539025;17-Jul-21 16:23:45;86.59994;120.00002;65;29.994017871;0.6;265;-1;
1626539085;17-Jul-21 16:24:45;86.59994;120.00002;65;29.993131968;0.6;280;-1;
1626539146;17-Jul-21 16:25:46;86.59994;116.99996;65;29.995199075;0.6;292;-1;
1626539206;17-Jul-21 16:26:46;86.79992;114.99998;65;29.995199075;0.6;264;-1;
1626539271;17-Jul-21 16:27:51;86.9;111.99992;65;29.994017871;0;264;-1;
1626539331;17-Jul-21 16:28:51;87.00008;111.00002;64;29.993131968;0;264;-1;
1626539391;17-Jul-21 16:29:51;87.09998;111.00002;64;29.996084978;1.3;278;-1;
1626539451;17-Jul-21 16:30:51;87.09998;109.99994;65;29.995199075;0;278;-1;
1626539511;17-Jul-21 16:31:51;87.20006;109.99994;66;29.995199075;0.6;278;-1;
1626539571;17-Jul-21 16:32:51;87.20006;114.00008;66;29.995199075;0;278;-1;
1626539631;17-Jul-21 16:33:51;87.29996;116.00006;67;29.994017871;0;279;-1;
1626539691;17-Jul-21 16:34:51;87.40004;118.99994;67;29.994017871;0;328;-1;
1626539752;17-Jul-21 16:35:52;87.49994;120.99992;66;29.994017871;0.6;267;-1;
1626539817;17-Jul-21 16:36:57;87.60002;122;65;29.993131968;0;311;-1;
1626539877;17-Jul-21 16:37:57;87.60002;120.00002;65;29.993131968;0;263;-1;
1626539937;17-Jul-21 16:38:57;87.69992;116.99996;65;29.994017871;0;263;-1;
1626539997;17-Jul-21 16:39:57;87.69992;118.00004;65;29.992246065;0;271;-1;
1626540057;17-Jul-21 16:40:57;87.8;120.99992;66;29.993131968;3.2;230;-1;
1626540117;17-Jul-21 16:41:57;87.8;120.99992;64;29.992246065;0;241;-1;
1626540177;17-Jul-21 16:42:57;87.8;122;64;29.990178958;0.6;254;-1;
1626540237;17-Jul-21 16:43:57;87.69992;120.00002;64;29.988997754;1.3;242;-1;
1626540297;17-Jul-21 16:44:57;87.69992;118.00004;65;29.988997754;0;243;-1;
1626540367;17-Jul-21 16:46:07;87.60002;120.00002;66;29.990178958;0.6;236;-1;
1626540427;17-Jul-21 16:47:07;87.49994;122;66;29.990178958;0;246;-1;
1626540488;17-Jul-21 16:48:08;87.49994;123.00008;67;29.990178958;0;246;-1;
1626540548;17-Jul-21 16:49:08;87.49994;125.00006;66;29.987225948;0.6;246;-1;
1626540608;17-Jul-21 16:50:08;87.49994;125.00006;66;29.988111851;0;246;-1;
1626540668;17-Jul-21 16:51:08;87.49994;123.99998;66;29.988111851;0;246;-1;
1626540728;17-Jul-21 16:52:08;87.60002;125.00006;66;29.988111851;0;246;-1;
1626540788;17-Jul-21 16:53:08;87.69992;123.99998;66;29.987225948;2.6;329;-1;
1626540848;17-Jul-21 16:54:08;87.69992;123.00008;67;29.985158841;1.9;329;-1;
1626540908;17-Jul-21 16:55:08;87.8;120.99992;66;29.987225948;1.9;355;-1;
1626540968;17-Jul-21 16:56:08;87.60002;118.99994;67;29.985158841;1.3;309;-1;
1626541028;17-Jul-21 16:57:08;87.60002;118.00004;65;29.986044744;0;309;-1;
1626541088;17-Jul-21 16:58:08;87.60002;116.00006;66;29.986044744;0.6;316;-1;
1626541149;17-Jul-21 16:59:09;87.60002;114.99998;65;29.987225948;1.3;315;-1;
1626541209;17-Jul-21 17:00:09;87.60002;114.00008;66;29.985158841;0;315;-1;
1626541269;17-Jul-21 17:01:09;87.60002;113;66;29.983091734;0;315;-1;
1626541329;17-Jul-21 17:02:09;87.69992;111.99992;66;29.983091734;0.6;265;-1;
1626541389;17-Jul-21 17:03:09;87.69992;111.00002;66;29.983977637;0;275;-1;
1626541449;17-Jul-21 17:04:09;87.99998;109.00004;66;29.983091734;0;275;-1;
1626541509;17-Jul-21 17:05:09;88.10006;109.00004;66;29.983091734;0;256;-1;
