﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;15;2;1:29.723;+1.397;+0.040;164.0;5;Multimatic Motorsports;GS;;;Ford Mustang GT4;C;283;78;5;54;107;1;;4502;;;Ty;Majeski;;Seymour, WI;;;1590;1;;;;Cole;Custer;;Ladera Ranch, CA;;;1613;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;60;6;1:29.741;+1.415;+0.018;164.0;7;Roush Performance / KohR Motorsports;GS;;;Ford Mustang GT4;C;353;161;5;54;107;1;;4512;;;Nate;Stacy;;Owasso, OK;;;1515;3;;;;Kyle;Marcelli;;Toronto, Ontario;;;88;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;12;2;1:29.840;+1.514;+0.099;163.8;3;eEuroparts.com Racing;TCR;;;Audi RS3 LMS TCR;C;528;203;22;67;909;1;;4514;;;Kenton;Koch;;Charlotte, NC;;;916;1;;;;Tom;O'Gorman;;Mason, OH;;;1721;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;19;3;1:29.989;+1.663;+0.149;163.5;10;Stephen Cameron Racing;GS;;;BMW M4 GT4;C;482;220;5;68;74;1;;4463;;;Ari;Balogh;;Menlo Park, CA;;;1081;2;;;;Greg;Liefooghe;;San Francisco, CA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;46;5;1:30.152;+1.826;+0.163;163.2;6;Team TGM;GS;;;Mercedes-AMG;C;469;221;5;69;7643;1;;4510;;;Owen;Trinkler;;Nashville, TN;;;519;5;;;;Hugh;Plumb;;Unionville, PA;;;421;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;56;3;1:30.184;+1.858;+0.032;163.2;9;Murillo Racing;GS;;;Mercedes-AMG;C;451;212;5;69;7643;1;;4449;;;Jeff;Mosing;;Austin, TX;;;487;2;;;;Eric;Foss;;Fort Worth, TX;;;488;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;80;3;1:30.440;+2.114;+0.256;162.7;9;AWA;GS;;;Ford Mustang GT4;C;462;217;5;54;107;1;;4454;;;Martin;Barkey;;Huntsville, Ontario;;;342;3;;;;Brett;Sandberg;;Allendale, NJ;;;340;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;65;3;1:30.524;+2.198;+0.084;162.6;10;Murillo Racing;GS;;;Mercedes-AMG;C;450;212;5;69;7643;1;;4450;;;Tim;Probert;;Houston, TX;;;491;1;;;;Brent;Mosing;;Lafayette, LA;;;492;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;77;2;1:30.540;+2.214;+0.016;162.5;5;Compass Racing;TCR;;;Audi RS3 LMS TCR;C;481;53;22;67;909;1;;4519;;;Britt;Casey Jr;;Barrington, IL;;;845;4;;;;Tom;Long;;Rock Hill, SC;;;622;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;57;4;1:30.623;+2.297;+0.083;162.4;8;Winward Racing / HTP Motorsport;GS;;;Mercedes-AMG;C;474;205;5;69;7643;1;;4508;;;Bryce;Ward;;Seabrook, TX;;;1249;3;;;;Indy;Dontje;;Lelystad, Netherlands;;;1634;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;18;6;1:30.947;+2.621;+0.324;161.8;7;RS1;GS;;;Porsche Cayman GT4 MR;C;467;56;5;55;112;1;;4521;;;Curt;Swearingin;;Ringgold, GA;;;1521;3;;;;Jason;Hart;;Flower Mound, TX;;;699;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;38;3;1:31.224;+2.898;+0.277;161.3;10;BGB Motorsports;GS;;;Porsche Cayman GT4 MR;C;274;157;5;55;112;1;;4523;;;James;Cox;;Nokomis, FL;;;1248;1;;;;Dylan;Murry;;Atlanta, GA;;;1571;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;31;5;1:31.705;+3.379;+0.481;160.5;7;Rumcastle LLC;TCR;;;Volkswagen Golf GTI TCR;C;456;214;22;72;7659;1;;4530;;;Tanner;Rumburg;;Beaverdam, VA;;;1554;1;;;;Luke;Rumburg;;Beaverdam, VA;;;1555;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;54;5;1:31.767;+3.441;+0.062;160.4;8;JDC-Miller MotorSports;TCR;;;Audi RS3 LMS TCR;C;415;15;22;67;909;1;;4451;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;Stephen;Simpson;;Cape Town, South Africa;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;40;4;1:32.332;+4.006;+0.565;159.4;10;PF Racing;GS;;;Ford Mustang GT4;C;546;243;5;54;107;1;;4513;;;James;Pesek;;Harrisonville, MO;;;1745;3;;;;Jade;Buford;;Nashville, TN;;;434;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;92;4;1:32.368;+4.042;+0.036;159.3;9;Quest/Ramsey Racing;GS;;;Mercedes-AMG;C;465;218;5;69;7643;1;;4457;;;Mark;Ramsey;;Dallas, TX;;;1538;2;;;;Roger;Eagleton;;Burlingame, CA;;;1701;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;10;4;1:32.423;+4.097;+0.055;159.2;7;eEuroparts.com Racing;TCR;;;Audi RS3 LMS TCR;C;419;203;22;67;909;1;;4515;;;Lee;Carpentier;;Sharon, CT;;;465;1;;;;Kieron;O'Rourke;;George Town, CYM;;;1200;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;99;6;1:32.617;+4.291;+0.194;158.9;9;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;4520;;;Gary;Ferrera;;Littleton, CO;;;1735;2;;;;Kris;Wilson;;Golden, CO;;;423;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;75;4;1:32.635;+4.309;+0.018;158.9;8;Compass Racing;TCR;;;Audi RS3 LMS TCR;C;417;53;22;67;909;1;;4517;;;Roy;Block;;Winter Park, FL;;;1077;1;;;;Pierre;Kleinubing;;Coconut Creek, FL;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;32;4;1:32.732;+4.406;+0.097;158.7;5;Rumcastle LLC;TCR;;;Volkswagen Golf GTI TCR;C;538;214;22;72;7659;1;;4529;;;Mark;Brummond;;Seattle, WA;;;1747;1;;;;Pat;Wilmot;;Roswell, GA;;;1746;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;11;5;1:33.601;+5.275;+0.869;157.2;7;RS Werkes Racing;TCR;;;Audi RS3 LMS TCR;C;466;219;22;67;909;1;;4462;;;Mikey;Taylor;;Pretoria, South Africa;;;791;2;;;;Tyler;Stone;;Homewood, AL;;;963;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;4;2;1:34.917;+6.591;+1.316;155.0;9;Team TGM;GS;;;Mercedes-AMG;C;471;221;5;69;7643;1;;4509;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;Guy;Cosmo;;Palm Bch Gardens, FL;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;81;5;1:37.191;+8.865;+2.274;151.4;7;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;4448;;;Nick;Galante;;Greenfield, MA;;;784;2;;;;Devin;Jones;;Mooresville, NC;;;915;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;37;3;1:37.437;+9.111;+0.246;151.0;7;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;4524;;;Nate;Norenberg;;Minneapolis, MN;;;854;2;;;;Derek;Jones;;Philadephia, PA;;;477;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;21;3;1:37.545;+9.219;+0.108;150.9;7;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;4461;;;Max;Faulkner;;Rumson, NJ;;;1595;1;;;;Jason;Rabe;;Monticello, NY;;;870;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;73;6;1:38.014;+9.688;+0.469;150.1;7;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;4460;;;Mike;LaMarra;;Brighton, MI;;;473;3;;;;Mat;Pombo;;Atlanta, GA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;33;0;;;;;0;Winward Racing / HTP Motorsport;GS;;;Mercedes-AMG;C;473;205;5;69;7643;1;;4459;;;Russell;Ward;;Seabrook, TX;;;1252;1;;;;Damien;Faulkner;;Moville, Ireland;;;63;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;52;0;;;;;0;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;4525;;;Luis;Perocarpi;;Brownsburg, IN;;;1754;2;;;;Mark;Pombo;;Peachtree Corners, GA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;74;0;;+3.399;+0.507;;3;Compass Racing;TCR;;;Audi RS3 LMS TCR;C;416;53;22;67;909;1;;4518;;;Rodrigo;Sales;;Incline Village, NV;;;1501;1;;;;Kuno;Wittmer;;Montreal, Quebec;;;237;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
