﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;7;1:45.635;0;;;0;;0;;0;148.6;15:45.316;17:18:14.367;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;8;1:44.304;0;;;0;;0;;0;150.5;17:29.620;17:19:58.671;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;9;1:44.210;0;;;0;;0;;0;150.7;19:13.830;17:21:42.881;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;10;1:44.075;0;;;0;;0;;0;150.9;20:57.905;17:23:26.956;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;11;1:43.369;2;;;0;;0;;0;151.9;22:41.274;17:25:10.325;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;12;1:44.264;0;;;0;;0;;0;150.6;24:25.538;17:26:54.589;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;13;1:44.170;0;;;0;;0;;0;150.7;26:09.708;17:28:38.759;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
31;0;1;2:18.792;0;;;0;;0;;0;113.1;2:18.792;17:04:47.843;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;2;2:22.222;0;;;0;;0;;0;110.4;4:41.014;17:07:10.065;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;3;2:08.417;0;;;0;;0;;0;122.3;6:49.431;17:09:18.482;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;4;3:02.938;0;;;0;;0;;0;85.8;9:52.369;17:12:21.420;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;5;2:17.283;0;;;0;;0;;0;114.4;12:09.652;17:14:38.703;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;6;1:40.804;0;;;0;;0;;0;155.8;13:50.456;17:16:19.507;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;7;1:41.189;0;;;0;;0;;0;155.2;15:31.645;17:18:00.696;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;8;1:40.524;0;;;0;;0;;0;156.2;17:12.169;17:19:41.220;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;9;1:40.557;0;;;0;;0;;0;156.1;18:52.726;17:21:21.777;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;10;1:40.479;0;;;0;;0;;0;156.3;20:33.205;17:23:02.256;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;11;1:40.200;0;;;0;;0;;0;156.7;22:13.405;17:24:42.456;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;12;1:39.967;2;;;0;;0;;0;157.1;23:53.372;17:26:22.423;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;13;1:41.010;0;;;0;;0;;0;155.4;25:34.382;17:28:03.433;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
34;0;1;2:22.321;0;;;0;;0;;0;110.3;2:22.321;17:04:51.372;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;2;2:20.215;0;;;0;;0;;0;112.0;4:42.536;17:07:11.587;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;3;2:11.765;0;;;0;;0;;0;119.2;6:54.301;17:09:23.352;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;4;3:04.088;0;;;0;;0;;0;85.3;9:58.389;17:12:27.440;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;5;2:14.203;0;;;0;;0;;0;117.0;12:12.592;17:14:41.643;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;6;1:43.991;0;;;0;;0;;0;151.0;13:56.583;17:16:25.634;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;7;1:44.838;0;;;0;;0;;0;149.8;15:41.421;17:18:10.472;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;8;1:43.747;0;;;0;;0;;0;151.3;17:25.168;17:19:54.219;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;9;1:43.769;0;;;0;;0;;0;151.3;19:08.937;17:21:37.988;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;10;1:42.514;2;;;0;;0;;0;153.2;20:51.451;17:23:20.502;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;11;1:42.968;0;;;0;;0;;0;152.5;22:34.419;17:25:03.470;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;12;1:43.373;0;;;0;;0;;0;151.9;24:17.792;17:26:46.843;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
34;0;13;1:45.128;0;;;0;;0;;0;149.3;26:02.920;17:28:31.971;;;;;Shaun McKaigue;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;1;2:24.916;0;;;0;;0;;0;108.3;2:24.916;17:04:53.967;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;2;2:18.573;0;;;0;;0;;0;113.3;4:43.489;17:07:12.540;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;3;2:13.887;0;;;0;;0;;0;117.3;6:57.376;17:09:26.427;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;4;3:04.746;0;;;0;;0;;0;85.0;10:02.122;17:12:31.173;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;5;2:14.208;0;;;0;;0;;0;117.0;12:16.330;17:14:45.381;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;6;1:49.814;0;;;0;;0;;0;143.0;14:06.144;17:16:35.195;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;7;1:47.271;0;;;0;;0;;0;146.4;15:53.415;17:18:22.466;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;8;1:46.763;0;;;0;;0;;0;147.1;17:40.178;17:20:09.229;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;9;1:47.034;0;;;0;;0;;0;146.7;19:27.212;17:21:56.263;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;10;1:46.177;0;;;0;;0;;0;147.9;21:13.389;17:23:42.440;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;11;1:46.369;0;;;0;;0;;0;147.6;22:59.758;17:25:28.809;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;12;1:45.736;2;;;0;;0;;0;148.5;24:45.494;17:27:14.545;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
69;0;1;2:23.619;0;;;0;;0;;0;109.3;2:23.619;17:04:52.670;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;2;2:18.908;0;;;0;;0;;0;113.0;4:42.527;17:07:11.578;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;3;2:12.691;0;;;0;;0;;0;118.3;6:55.218;17:09:24.269;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;4;3:04.213;0;;;0;;0;;0;85.2;9:59.431;17:12:28.482;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;5;2:13.042;0;;;0;;0;;0;118.0;12:12.473;17:14:41.524;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;6;1:41.908;0;;;0;;0;;0;154.1;13:54.381;17:16:23.432;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;7;1:40.818;0;;;0;;0;;0;155.7;15:35.199;17:18:04.250;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;8;1:40.498;0;;;0;;0;;0;156.2;17:15.697;17:19:44.748;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;9;1:39.968;0;;;0;;0;;0;157.1;18:55.665;17:21:24.716;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;10;1:42.219;0;;;0;;0;;0;153.6;20:37.884;17:23:06.935;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;11;1:40.346;0;;;0;;0;;0;156.5;22:18.230;17:24:47.281;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;12;1:40.388;0;;;0;;0;;0;156.4;23:58.618;17:26:27.669;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;13;1:39.907;2;;;0;;0;;0;157.2;25:38.525;17:28:07.576;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
71;0;1;2:27.389;0;;;0;;0;;0;106.5;2:27.389;17:04:56.440;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;2;2:16.839;0;;;0;;0;;0;114.7;4:44.228;17:07:13.279;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;3;2:13.689;0;;;0;;0;;0;117.4;6:57.917;17:09:26.968;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;4;3:04.708;0;;;0;;0;;0;85.0;10:02.625;17:12:31.676;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;5;2:14.389;0;;;0;;0;;0;116.8;12:17.014;17:14:46.065;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;6;1:48.031;0;;;0;;0;;0;145.3;14:05.045;17:16:34.096;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;7;1:44.951;0;;;0;;0;;0;149.6;15:49.996;17:18:19.047;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;8;1:45.674;0;;;0;;0;;0;148.6;17:35.670;17:20:04.721;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;9;1:44.577;0;;;0;;0;;0;150.1;19:20.247;17:21:49.298;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;10;1:44.136;0;;;0;;0;;0;150.8;21:04.383;17:23:33.434;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;11;1:46.030;0;;;0;;0;;0;148.1;22:50.413;17:25:19.464;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;12;1:44.036;0;;;0;;0;;0;150.9;24:34.449;17:27:03.500;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;13;1:43.828;2;;;0;;0;;0;151.2;26:18.277;17:28:47.328;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
76;0;1;2:23.131;0;;;0;;0;;0;109.7;2:23.131;17:04:52.182;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;2;2:19.867;0;;;0;;0;;0;112.3;4:42.998;17:07:12.049;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;3;2:13.313;0;;;0;;0;;0;117.8;6:56.311;17:09:25.362;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;4;3:04.437;0;;;0;;0;;0;85.1;10:00.748;17:12:29.799;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;5;2:13.240;0;;;0;;0;;0;117.8;12:13.988;17:14:43.039;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;6;1:46.269;0;;;0;;0;;0;147.7;14:00.257;17:16:29.308;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;7;1:47.671;0;;;0;;0;;0;145.8;15:47.928;17:18:16.979;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;8;1:43.977;0;;;0;;0;;0;151.0;17:31.905;17:20:00.956;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;9;1:44.043;0;;;0;;0;;0;150.9;19:15.948;17:21:44.999;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;10;1:44.555;0;;;0;;0;;0;150.2;21:00.503;17:23:29.554;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;11;1:44.682;0;;;0;;0;;0;150.0;22:45.185;17:25:14.236;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;12;1:43.811;0;;;0;;0;;0;151.2;24:28.996;17:26:58.047;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;13;1:43.571;2;;;0;;0;;0;151.6;26:12.567;17:28:41.618;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
77;0;1;2:18.617;0;;;0;;0;;0;113.3;2:18.617;17:04:47.668;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;2;2:22.755;0;;;0;;0;;0;110.0;4:41.372;17:07:10.423;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;3;2:08.512;0;;;0;;0;;0;122.2;6:49.884;17:09:18.935;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;4;3:03.184;0;;;0;;0;;0;85.7;9:53.068;17:12:22.119;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;5;2:16.902;0;;;0;;0;;0;114.7;12:09.970;17:14:39.021;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;6;1:42.211;0;;;0;;0;;0;153.6;13:52.181;17:16:21.232;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;7;1:41.465;0;;;0;;0;;0;154.7;15:33.646;17:18:02.697;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;8;1:41.099;0;;;0;;0;;0;155.3;17:14.745;17:19:43.796;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;9;1:40.737;2;;;0;;0;;0;155.9;18:55.482;17:21:24.533;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;10;1:42.953;0;;;0;;0;;0;152.5;20:38.435;17:23:07.486;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;11;1:41.910;0;;;0;;0;;0;154.1;22:20.345;17:24:49.396;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;12;1:41.173;0;;;0;;0;;0;155.2;24:01.518;17:26:30.569;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;13;1:42.064;0;;;0;;0;;0;153.8;25:43.582;17:28:12.633;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
78;0;1;2:19.647;0;;;0;;0;;0;112.4;2:19.647;17:04:48.698;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;2;2:22.181;0;;;0;;0;;0;110.4;4:41.828;17:07:10.879;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;3;2:11.069;0;;;0;;0;;0;119.8;6:52.897;17:09:21.948;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;4;3:03.809;0;;;0;;0;;0;85.4;9:56.706;17:12:25.757;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;5;2:14.931;0;;;0;;0;;0;116.4;12:11.637;17:14:40.688;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;6;1:43.209;0;;;0;;0;;0;152.1;13:54.846;17:16:23.897;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;7;1:42.678;0;;;0;;0;;0;152.9;15:37.524;17:18:06.575;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;8;1:41.605;0;;;0;;0;;0;154.5;17:19.129;17:19:48.180;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;9;1:42.405;0;;;0;;0;;0;153.3;19:01.534;17:21:30.585;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;10;1:42.460;0;;;0;;0;;0;153.2;20:43.994;17:23:13.045;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;11;1:41.631;0;;;0;;0;;0;154.5;22:25.625;17:24:54.676;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;12;1:41.542;2;;;0;;0;;0;154.6;24:07.167;17:26:36.218;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;13;1:42.593;0;;;0;;0;;0;153.0;25:49.760;17:28:18.811;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
83;0;1;2:22.920;0;;;0;;0;;0;109.9;2:22.920;17:04:51.971;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;2;2:19.059;0;;;0;;0;;0;112.9;4:41.979;17:07:11.030;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;3;2:14.828;0;;;0;;0;;0;116.5;6:56.807;17:09:25.858;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;4;3:04.408;0;;;0;;0;;0;85.1;10:01.215;17:12:30.266;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;5;2:13.283;0;;;0;;0;;0;117.8;12:14.498;17:14:43.549;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;6;1:44.860;0;;;0;;0;;0;149.7;13:59.358;17:16:28.409;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;7;1:42.999;2;;;0;;0;;0;152.4;15:42.357;17:18:11.408;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;8;1:43.530;0;;;0;;0;;0;151.7;17:25.887;17:19:54.938;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;9;1:43.167;0;;;0;;0;;0;152.2;19:09.054;17:21:38.105;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;10;1:45.336;0;;;0;;0;;0;149.1;20:54.390;17:23:23.441;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
83;0;11;1:45.139;0;;;0;;0;;0;149.3;22:39.529;17:25:08.580;;;;;Maxwell Tullman;;GT3CP;;Tullman Walker Racing;Porsche;
88;0;1;2:19.116;0;;;0;;0;;0;112.9;2:19.116;17:04:48.167;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;2;2:22.224;0;;;0;;0;;0;110.4;4:41.340;17:07:10.391;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;3;2:09.779;0;;;0;;0;;0;121.0;6:51.119;17:09:20.170;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;4;3:03.850;0;;;0;;0;;0;85.4;9:54.969;17:12:24.020;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;5;2:15.671;0;;;0;;0;;0;115.7;12:10.640;17:14:39.691;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;6;1:42.313;0;;;0;;0;;0;153.5;13:52.953;17:16:22.004;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;7;1:41.894;0;;;0;;0;;0;154.1;15:34.847;17:18:03.898;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;8;1:42.183;0;;;0;;0;;0;153.7;17:17.030;17:19:46.081;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;9;1:42.110;0;;;0;;0;;0;153.8;18:59.140;17:21:28.191;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
88;0;10;1:41.578;0;;;0;;0;;0;154.6;20:40.718;17:23:09.769;;;;;Marco Cirone;;GT3CP;M;Mark Motors Racing;Porsche;
