﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;28;48;52.866;+1.789;+0.020;161.5;50;Alegra Motorsports;GTD;;;Porsche 911 GT3 R;C;258;122;4;14;112;1;;2552;;;Patrick;Long;Platinum;;USA;;27;5;Platinum;;;Daniel;Morad;Silver;;CAN;;1144;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;54;16;52.972;+1.895;+0.106;161.2;49;CORE autosport;GTD;;;Porsche 911 GT3 R;C;241;174;4;14;112;1;;2401;;;Jonathan;Bennett;Silver;;USA;;60;1;Silver;;;Colin;Braun;Gold;;USA;;61;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;33;12;53.010;+1.933;+0.038;161.1;47;Riley Motorsports - Team AMG;GTD;;;Mercedes-AMG GT3;C;246;147;4;45;7643;1;;2408;;;Ben;Keating;Bronze;;USA;;378;1;Bronze;;;Jeroen;Bleekemolen;Platinum;;NLD;;186;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;63;9;53.016;+1.939;+0.006;161.1;47;Scuderia Corsa;GTD;;;Ferrari 488 GT3;C;37;25;4;16;106;1;;2412;;;Christina;Nielsen;Silver;;DNK;;414;1;Silver;;;Alessandro;Balzan;Gold;;ITA;;681;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;57;10;53.120;+2.043;+0.104;160.8;35;Stevenson Motorsports;GTD;;;Audi R8 LMS GT3;C;41;41;4;12;909;1;;2403;;;Lawson;Aschenbach;Gold;;USA;;380;3;Gold;;;Andrew;Davis;Silver;;USA;;329;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;86;35;53.166;+2.089;+0.046;160.6;37;Michael Shank Racing w/ Curb-Agajanian;GTD;;;Acura NSX GT3;C;239;3;4;43;7641;1;;2400;;;Jeff;Segal;Gold;;USA;;83;1;Gold;;;Oswaldo;Negri Jr.;Silver;;BRA;;413;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;48;13;53.171;+2.094;+0.005;160.6;41;Paul Miller Racing;GTD;;;Lamborghini Huracan GT3;C;34;34;4;13;1609;1;;2404;;;Bryan;Sellers;Gold;;USA;;18;1;Gold;;;Madison;Snow;Silver;;USA;;155;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;96;13;53.338;+2.261;+0.167;160.1;46;Turner Motorsport;GTD;;;BMW M6 GT3;C;38;38;4;17;74;1;;2411;;;Jens;Klingmann;Gold;;DEU;;902;2;Gold;;;Jesse;Krohn;Silver;;FIN;;1108;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;16;6;53.363;+2.286;+0.025;160.0;43;Change Racing;GTD;;;Lamborghini Huracan GT3;C;31;31;4;13;1609;1;;2410;;;Jeroen;Mul;Silver;;NLD;;1282;2;Silver;;;Corey;Lewis;Silver;;USA;;763;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;75;17;53.375;+2.298;+0.012;160.0;40;SunEnergy1 Racing;GTD;;;Mercedes-AMG GT3;C;242;143;4;45;7643;1;;2402;;;Tristan;Vautier;Gold;;FRA;;635;2;Gold;;;Kenny;Habul;Bronze;;USA;;1115;3;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;23;10;53.553;+2.476;+0.178;159.5;48;Alex Job Racing;GTD;;;Audi R8 LMS GT3;C;284;27;4;12;909;1;;2398;;;Bill;Sweedler;Bronze;;USA;;116;1;Bronze;;;Townsend;Bell;Gold;;USA;;117;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;14;9;53.576;+2.499;+0.023;159.4;38;3GT Racing;GTD;;;Lexus RCF GT3;C;245;146;4;46;7644;1;;2405;;;Sage;Karam;Gold;;USA;;630;2;Gold;;;Scott;Pruett;Silver;;USA;;627;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;15;10;53.856;+2.779;+0.280;158.6;44;3GT Racing;GTD;;;Lexus RCF GT3;C;249;146;4;46;7644;1;;2409;;;Jack;Hawksworth;Gold;;GBR;;838;4;Gold;;;Robert;Alon;Silver;;USA;;720;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;007;30;53.949;+2.872;+0.093;158.3;42;Aston Martin 007;GTD;;;Aston Martin Vantage GT3;C;43;43;4;18;73;1;;2504;;;James;Davison;Gold;;USA;;425;1;Gold;;;Brandon;Davis;Silver;;USA;;704;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;50;16;53.968;+2.891;+0.019;158.2;40;Riley Motorsports - WeatherTech Racing;GTD;;;Mercedes-AMG GT3;C;247;149;4;45;7643;1;;2406;;;Cooper;MacNeil;Silver;;USA;;113;1;Silver;;;Gunnar;Jeannette;Silver;;USA;;308;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
