﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506033840;21-Sep-17 22:44:00;62.09996;75.99992;62;29.900112153;10.5;275;
1506033850;21-Sep-17 22:44:10;62.00006;75.99992;62;29.900112153;8.5;270;
1506033860;21-Sep-17 22:44:20;62.00006;75.99992;62;29.900112153;7.9;267;
1506033870;21-Sep-17 22:44:30;62.00006;75.99992;62;29.900112153;11.2;283;
1506033880;21-Sep-17 22:44:40;62.00006;75.99992;61;29.89922625;12.5;278;
1506033890;21-Sep-17 22:44:50;62.00006;77;61;29.89922625;9.2;244;
1506033900;21-Sep-17 22:45:00;62.00006;77;61;29.89922625;5.2;297;
1506033910;21-Sep-17 22:45:10;62.00006;77;61;29.89922625;7.9;263;
1506033920;21-Sep-17 22:45:20;62.00006;77;61;29.89922625;9.2;288;
1506033930;21-Sep-17 22:45:30;62.00006;77;60;29.89922625;6.5;281;
1506033940;21-Sep-17 22:45:40;62.00006;77;60;29.895977939;5.2;286;
1506033950;21-Sep-17 22:45:50;62.00006;77;60;29.895977939;5.2;278;
1506033960;21-Sep-17 22:46:00;62.00006;77;60;29.895977939;9.2;266;
1506033970;21-Sep-17 22:46:10;62.00006;77;60;29.895977939;5.9;261;
1506033980;21-Sep-17 22:46:20;62.00006;77;61;29.895977939;8.5;290;
1506033990;21-Sep-17 22:46:30;62.00006;75.99992;61;29.895977939;10.5;292;
1506034001;21-Sep-17 22:46:41;62.00006;75.99992;61;29.900112153;16.4;272;
1506034011;21-Sep-17 22:46:51;62.00006;75.99992;61;29.900112153;7.2;253;
1506034021;21-Sep-17 22:47:01;62.00006;75.99992;61;29.900112153;7.9;257;
1506034031;21-Sep-17 22:47:11;62.09996;75.99992;61;29.900112153;7.2;285;
1506034041;21-Sep-17 22:47:21;62.09996;75.99992;61;29.900112153;6.5;269;
1506034051;21-Sep-17 22:47:31;62.09996;75.99992;61;29.900112153;11.2;277;
1506034061;21-Sep-17 22:47:41;62.09996;75.99992;61;29.895092036;9.8;314;
1506034071;21-Sep-17 22:47:51;62.09996;75.99992;61;29.895092036;11.2;302;
1506034081;21-Sep-17 22:48:01;62.09996;75.99992;61;29.895092036;7.9;292;
1506034091;21-Sep-17 22:48:11;62.09996;75.99992;63;29.895092036;8.5;286;
1506034101;21-Sep-17 22:48:21;62.09996;75.99992;63;29.895092036;9.2;265;
1506034111;21-Sep-17 22:48:31;62.09996;75.99992;63;29.895092036;7.2;285;
1506034121;21-Sep-17 22:48:41;62.09996;75.99992;63;29.895092036;5.9;301;
1506034131;21-Sep-17 22:48:51;62.09996;75.99992;63;29.895092036;5.2;288;
1506034141;21-Sep-17 22:49:01;62.09996;75.99992;64;29.895092036;7.2;284;
1506034151;21-Sep-17 22:49:11;62.09996;75.99992;64;29.895092036;7.9;290;
1506034161;21-Sep-17 22:49:21;62.09996;75.99992;64;29.895092036;9.8;273;
1506034171;21-Sep-17 22:49:31;62.20004;75.99992;64;29.895092036;11.8;240;
1506034181;21-Sep-17 22:49:41;62.29994;75.99992;64;29.89922625;14.5;261;
1506034191;21-Sep-17 22:49:51;62.29994;75.99992;64;29.89922625;12.5;254;
1506034201;21-Sep-17 22:50:01;62.29994;75.99992;64;29.89922625;4.6;266;
1506034211;21-Sep-17 22:50:11;62.29994;75.99992;64;29.89922625;9.8;267;
1506034221;21-Sep-17 22:50:21;62.40002;75.99992;64;29.89922625;10.5;261;
1506034231;21-Sep-17 22:50:31;62.40002;75.99992;64;29.89922625;11.8;271;
1506034241;21-Sep-17 22:50:41;62.40002;75.99992;63;29.900998056;11.2;260;
1506034251;21-Sep-17 22:50:51;62.40002;75.99992;63;29.900998056;12.5;265;
1506034261;21-Sep-17 22:51:01;62.40002;75.99992;63;29.900998056;7.2;250;
1506034271;21-Sep-17 22:51:11;62.40002;75.99992;63;29.900998056;7.9;291;
1506034281;21-Sep-17 22:51:21;62.40002;75.99992;63;29.900998056;6.5;280;
1506034291;21-Sep-17 22:51:31;62.40002;75.99992;64;29.900998056;9.2;279;
1506034301;21-Sep-17 22:51:41;62.40002;75.99992;64;29.900112153;7.2;274;
1506034311;21-Sep-17 22:51:51;62.40002;75.99992;64;29.900112153;5.9;295;
1506034321;21-Sep-17 22:52:01;62.40002;75.99992;64;29.900112153;7.9;294;
1506034331;21-Sep-17 22:52:11;62.40002;75.99992;64;29.900112153;9.8;310;
1506034341;21-Sep-17 22:52:21;62.40002;75.99992;65;29.900112153;9.2;294;
1506034351;21-Sep-17 22:52:31;62.40002;75.99992;65;29.900112153;5.2;270;
1506034361;21-Sep-17 22:52:41;62.40002;75.99992;65;29.897159143;7.2;313;
1506034371;21-Sep-17 22:52:51;62.40002;75.99992;65;29.897159143;7.2;294;
1506034381;21-Sep-17 22:53:01;62.40002;75.99992;65;29.897159143;7.2;286;
1506034391;21-Sep-17 22:53:11;62.40002;75.99992;65;29.897159143;5.2;284;
1506034401;21-Sep-17 22:53:21;62.40002;75.99992;65;29.897159143;7.9;272;
1506034411;21-Sep-17 22:53:31;62.40002;75.99992;65;29.897159143;8.5;269;
1506034421;21-Sep-17 22:53:41;62.40002;75.99992;65;29.898045046;7.2;308;
1506034431;21-Sep-17 22:53:51;62.40002;75.99992;65;29.898045046;9.2;289;
1506034441;21-Sep-17 22:54:01;62.40002;75.99992;65;29.898045046;7.9;275;
1506034451;21-Sep-17 22:54:11;62.40002;75.99992;65;29.898045046;8.5;260;
1506034461;21-Sep-17 22:54:21;62.49992;75.99992;65;29.898045046;9.2;268;
1506034471;21-Sep-17 22:54:31;62.49992;75.99992;65;29.898045046;13.1;290;
1506034481;21-Sep-17 22:54:41;62.49992;75.99992;65;29.900112153;8.5;281;
1506034491;21-Sep-17 22:54:51;62.6;75.99992;65;29.900112153;7.2;273;
1506034501;21-Sep-17 22:55:01;62.6;75.99992;64;29.900112153;8.5;292;
1506034511;21-Sep-17 22:55:11;62.6;75.99992;64;29.900112153;9.2;269;
1506034521;21-Sep-17 22:55:21;62.6;75.99992;64;29.900112153;11.2;267;
1506034531;21-Sep-17 22:55:31;62.6;75.99992;64;29.900112153;5.9;261;
1506034541;21-Sep-17 22:55:41;62.6;75.99992;64;29.900998056;5.9;261;
1506034551;21-Sep-17 22:55:51;62.6;75.99992;64;29.900998056;7.2;290;
1506034561;21-Sep-17 22:56:01;62.6;75.99992;64;29.900998056;2.6;284;
1506034571;21-Sep-17 22:56:11;62.6;75.99992;64;29.900998056;11.8;277;
1506034581;21-Sep-17 22:56:21;62.6;75.99992;64;29.900998056;9.8;285;
1506034591;21-Sep-17 22:56:31;62.6;75.99992;64;29.900998056;7.9;269;
1506034601;21-Sep-17 22:56:41;62.6;75.99992;63;29.89922625;5.9;255;
1506034611;21-Sep-17 22:56:51;62.6;75.99992;63;29.89922625;5.2;287;
1506034621;21-Sep-17 22:57:01;62.6;75.99992;63;29.89922625;7.2;240;
1506034631;21-Sep-17 22:57:11;62.6;75.99992;63;29.89922625;8.5;274;
1506034641;21-Sep-17 22:57:21;62.49992;75.99992;63;29.89922625;3.9;311;
1506034652;21-Sep-17 22:57:32;62.49992;75.99992;63;29.89922625;4.6;302;
1506034662;21-Sep-17 22:57:42;62.49992;75.99992;63;29.89922625;7.9;264;
1506034672;21-Sep-17 22:57:52;62.40002;75.99992;63;29.89922625;5.9;270;
1506034682;21-Sep-17 22:58:02;62.40002;75.99992;63;29.89922625;5.2;277;
1506034692;21-Sep-17 22:58:12;62.40002;75.99992;63;29.89922625;4.6;290;
1506034702;21-Sep-17 22:58:22;62.40002;75.99992;63;29.89922625;7.9;298;
1506034712;21-Sep-17 22:58:32;62.40002;75.99992;63;29.89922625;8.5;301;
1506034722;21-Sep-17 22:58:42;62.29994;75.99992;63;29.89922625;9.2;279;
1506034732;21-Sep-17 22:58:52;62.29994;75.99992;63;29.89922625;5.9;318;
1506034742;21-Sep-17 22:59:02;62.29994;75.99992;63;29.89922625;9.2;306;
1506034762;21-Sep-17 22:59:22;62.20004;75.99992;63;29.89922625;10.5;291;
1506034772;21-Sep-17 22:59:32;62.20004;75.99992;63;29.89922625;7.2;258;
1506034782;21-Sep-17 22:59:42;62.20004;75.99992;63;29.90217926;8.5;300;
1506034792;21-Sep-17 22:59:52;62.20004;75.99992;63;29.90217926;7.9;263;
