﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;63;7;2:21.635;+13.104;+0.289;139.1;7;Kensai / DXDT Racing;ST;;;Porsche Cayman;C;386;189;6;22;112;1;;2346;;;David;Askew;;Salt Lake City, UT;;;1187;4;;;;Aaron;Povoledo;;Orlando, FL;;;833;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;17;3;2:21.991;+13.460;+0.356;138.7;6;RS1;ST;;;Porsche Cayman;C;56;56;6;22;112;1;;2303;;;Spencer;Pumpelly;;Atlanta, GA;;;64;2;;;;Nick;Galante;;Monterey, CA;;;784;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;43;5;2:22.040;+13.509;+0.049;138.7;6;Freedom Autosport;ST;;;Mazda MX-5;C;;;;;;;;;;;Chad;McCumbee;;Ocean Isle Beach, NC;;;461;1;;;;Stevan;McAleer;;Cold Spring, NY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;66;4;2:22.867;+14.336;+0.827;137.9;5;Riley Racing;ST;;;Mazda MX-5;C;69;69;6;23;110;1;;2154;;;Jameson;Riley;;Darien, CT;;;970;4;;;;AJ;Riley;;Norwalk, CT;;;969;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;75;5;2:23.070;+14.539;+0.203;137.7;5;C360R;ST;;;Audi S3;C;72;53;6;25;909;1;;2165;;;Roy;Block;;Winter Park, FL;;;1077;1;;;;Pierre;Kleinubing;;Brazil;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;31;3;2:23.515;+14.984;+0.445;137.3;4;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;2164;;;Devin;Jones;;Mooresville, NC;;;915;3;;;;Drake;Kemper;;Thermal, CA;;;1203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;68;7;2:23.915;+15.384;+0.400;136.9;7;Motorsports In Action;GS;;;McLaren GT4;C;281;160;5;53;7651;1;;2213;;;Kenny;Wilden;;Oakville, Ontario;;;685;1;;;;Rod;Randall;;Tampa, FL;;;684;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;54;6;2:24.705;+16.174;+0.790;136.1;8;JDC-Miller Motorsports;ST;;;BMW 228i;C;103;15;6;37;74;1;;2156;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;Stephen;Simpson;;Cape Town, South Africa;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;84;4;2:24.790;+16.259;+0.085;136.0;6;BimmerWorld Racing;ST;;;BMW 328i;C;75;73;6;26;74;1;;2160;;;James;Clay;;Blacksburg, VA;;;508;1;;;;Tyler;Cooke;;Matthews, NC;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;26;5;2:25.402;+16.871;+0.612;135.5;6;Freedom Autosport;ST;;;Mazda MX-5;C;60;59;6;23;110;1;;2338;;;Andrew;Carbonell;;Miami, FL;;;526;2;;;;Liam;Dwyer;;Tamarac, FL;;;789;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;34;5;2:26.076;+17.545;+0.674;134.9;7;Murillo Racing;ST;;;Mazda MX-5;C;61;67;6;23;110;1;;2329;;;Christian;Szymczak;;Oakland, CA;;;850;1;;;;Christopher;Stone;;Salt Lake City, UT;;;1272;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;65;7;2:26.478;+17.947;+0.402;134.5;8;Murillo Racing;ST;;;Porsche Cayman;C;286;173;6;22;112;1;;2158;;;Brent;Mosing;;Lafayette, LA;;;492;3;;;;Tim;Probert;;Houston, TX;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;99;5;2:30.371;+21.840;+3.893;131.0;5;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;2168;;;Steven;Phillips;;Sullivan's Island, SC;;;738;1;;;;Al;Carter;;Greenville, DE;;;242;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;36;3;2:35.449;+26.918;+5.078;126.7;4;Strategic Wealth Racing;ST;;;Porsche Cayman;C;62;62;6;22;112;1;;2378;;;Matthew;Dicken;;Louisville, KY;;;890;1;;;;Corey;Lewis;;Nazareth, PA;;;763;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;4;0;;;;;2;Team TGM;GS;;;Porsche Cayman GT4 MR;C;279;79;5;55;112;1;;2331;;;Hugh;Plumb;;Unionville, PA;;;421;3;;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;7;0;;;;;0;VOLT Racing;GS;;;McLaren GT4;C;273;155;5;53;7651;1;;2161;;;Alan;Brynjolfsson;;Tampa, FL;;;1271;1;;;;Chris;Hall;;London, UK;;;782;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;12;0;;;;;4;Bodymotion Racing;GS;;;Porsche Cayman GT4;C;48;48;5;1;112;1;;2155;;;Trent;Hindman;;Wayside, NJ;;;244;3;;;;Cameron;Cassels;;Coldstream, British Columbia;;;1001;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;21;0;;;;;1;Muehlner Motorsports America;GS;;;Porsche Cayman GT4;C;101;51;5;19;112;1;;2285;;;Chuck;Quinton;;Windermere, FL;;;1334;2;;;;Cameron;Lawrence;;Windermere, FL;;;446;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;28;0;;;;;0;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;2305;;;Dillon;Machavern;;Burlington, VT;;;463;1;;;;Dylan;Murcott;;Ancram, NY;;;462;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;37;0;;;;;1;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;2296;;;Mike;LaMarra;;Brighton, MI;;;473;3;;;;James;Vance;;Toronto, Ontario;;;486;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;46;0;;;;;2;Team TGM;GS;;;Porsche Cayman GT4;C;194;79;5;1;112;1;;2330;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;Guy;Cosmo;;Palm Beach Gardens, FL;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;47;0;;;;;0;Team Octane;ST;;;MINI JCW;C;387;190;6;24;7631;1;;2345;;;Adam;Isman;;Vancouver, British Columbia;;;459;2;;;;Alain;Lauziere;;Vaudreuil-Dorion, Quebec;;;1491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;52;0;;;;;2;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;2295;;;Jared;Salinsky;;Tampa, FL;;;1323;2;;;;Mark;Pombo;;Duluth, GA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;73;0;;;;;2;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;2294;;;Derek;Jones;;Philadephia, PA;;;477;1;;;;Mat;Pombo;;Atlanta, GA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;76;0;;;;;2;C360R;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;2162;;;Paul;Holton;;Orlando, FL;;;847;1;;;;Matt;Plumb;;Chadds Ford, PA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;81;0;;;;;2;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;2159;;;Ari;Balogh;;Menlo Park, CA;;;1081;4;;;;Greg;Liefooghe;;San Francisco, CA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
