﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498923880;01-Jul-17 15:44:40;74.40008;87.99998;86;29.790260181;7.2;39;
1498923890;01-Jul-17 15:44:50;74.40008;87.99998;86;29.790260181;7.9;24;
1498923900;01-Jul-17 15:45:00;74.49998;87.99998;86;29.790260181;5.2;13;
1498923910;01-Jul-17 15:45:10;74.40008;87.99998;86;29.791146084;4.6;55;
1498923920;01-Jul-17 15:45:20;74.40008;87.99998;85;29.791146084;7.2;67;
1498923930;01-Jul-17 15:45:30;74.49998;87.99998;85;29.791146084;8.5;61;
1498923940;01-Jul-17 15:45:40;74.49998;87.00008;85;29.791146084;5.9;67;
1498923950;01-Jul-17 15:45:50;74.49998;87.00008;85;29.791146084;5.9;49;
1498923960;01-Jul-17 15:46:00;74.49998;87.00008;85;29.791146084;3.9;43;
1498923970;01-Jul-17 15:46:10;74.49998;87.00008;85;29.792031987;3.9;38;
1498923980;01-Jul-17 15:46:20;74.49998;87.00008;85;29.792031987;4.6;35;
1498923990;01-Jul-17 15:46:30;74.49998;87.00008;85;29.792031987;3.2;31;
1498924000;01-Jul-17 15:46:40;74.49998;86;85;29.792031987;7.2;54;
1498924010;01-Jul-17 15:46:50;74.49998;86;85;29.792031987;5.9;46;
1498924020;01-Jul-17 15:47:00;74.49998;86;86;29.792031987;3.9;40;
1498924030;01-Jul-17 15:47:10;74.49998;86;86;29.791146084;3.9;53;
1498924040;01-Jul-17 15:47:20;74.60006;86;86;29.791146084;3.9;25;
1498924050;01-Jul-17 15:47:30;74.49998;86;86;29.791146084;5.9;37;
1498924060;01-Jul-17 15:47:40;74.60006;84.99992;86;29.791146084;3.9;69;
1498924070;01-Jul-17 15:47:50;74.60006;84.99992;87;29.791146084;3.2;46;
1498924080;01-Jul-17 15:48:00;74.60006;84.99992;87;29.791146084;3.2;42;
1498924090;01-Jul-17 15:48:10;74.60006;84.99992;87;29.791146084;3.9;40;
1498924100;01-Jul-17 15:48:20;74.60006;84.99992;87;29.791146084;3.2;39;
1498924110;01-Jul-17 15:48:30;74.60006;84.99992;87;29.791146084;1.9;38;
1498924120;01-Jul-17 15:48:40;74.60006;84.99992;86;29.791146084;4.6;43;
1498924130;01-Jul-17 15:48:50;74.60006;84.99992;86;29.791146084;7.9;17;
1498924141;01-Jul-17 15:49:01;74.69996;84.99992;86;29.791146084;7.2;57;
1498924151;01-Jul-17 15:49:11;74.69996;84.99992;86;29.792031987;8.5;24;
1498924161;01-Jul-17 15:49:21;74.69996;84.99992;86;29.792031987;5.9;42;
1498924171;01-Jul-17 15:49:31;74.69996;84.99992;86;29.792031987;10.5;24;
1498924181;01-Jul-17 15:49:41;74.69996;84.99992;86;29.792031987;7.2;48;
1498924191;01-Jul-17 15:49:51;74.60006;84.99992;86;29.792031987;9.2;29;
1498924201;01-Jul-17 15:50:01;74.69996;84.99992;86;29.792031987;3.9;47;
1498924211;01-Jul-17 15:50:11;74.69996;84.99992;86;29.790260181;5.2;23;
1498924221;01-Jul-17 15:50:21;74.69996;84.99992;85;29.790260181;2.6;36;
1498924231;01-Jul-17 15:50:31;74.69996;84.99992;85;29.790260181;7.9;27;
1498924241;01-Jul-17 15:50:41;74.69996;84.99992;85;29.790260181;7.2;53;
1498924251;01-Jul-17 15:50:51;74.69996;84.99992;85;29.790260181;5.9;20;
1498924261;01-Jul-17 15:51:01;74.69996;84.99992;85;29.790260181;6.5;42;
1498924271;01-Jul-17 15:51:11;74.69996;84.00002;85;29.791146084;7.2;34;
1498924281;01-Jul-17 15:51:21;74.69996;84.00002;85;29.791146084;5.9;38;
1498924291;01-Jul-17 15:51:31;74.69996;84.00002;85;29.791146084;6.5;48;
1498924301;01-Jul-17 15:51:41;74.69996;84.00002;85;29.791146084;6.5;46;
1498924311;01-Jul-17 15:51:51;74.69996;84.00002;85;29.791146084;8.5;49;
1498924321;01-Jul-17 15:52:01;74.69996;84.00002;85;29.791146084;6.5;70;
1498924331;01-Jul-17 15:52:11;74.69996;84.00002;85;29.790260181;7.9;42;
1498924341;01-Jul-17 15:52:21;74.69996;84.00002;85;29.790260181;8.5;32;
1498924351;01-Jul-17 15:52:31;74.60006;84.00002;85;29.790260181;7.2;63;
1498924361;01-Jul-17 15:52:41;74.60006;82.99994;85;29.790260181;4.6;42;
1498924371;01-Jul-17 15:52:51;74.60006;82.99994;85;29.790260181;4.6;54;
1498924381;01-Jul-17 15:53:01;74.60006;82.99994;85;29.790260181;5.9;40;
1498924391;01-Jul-17 15:53:11;74.60006;82.99994;85;29.789078977;2.6;71;
1498924401;01-Jul-17 15:53:21;74.60006;82.99994;85;29.789078977;7.2;32;
1498924411;01-Jul-17 15:53:31;74.60006;82.99994;85;29.789078977;6.5;36;
1498924421;01-Jul-17 15:53:41;74.60006;82.99994;85;29.789078977;6.5;36;
1498924431;01-Jul-17 15:53:51;74.60006;82.99994;85;29.789078977;5.9;35;
1498924441;01-Jul-17 15:54:01;74.60006;82.99994;85;29.789078977;3.9;35;
1498924451;01-Jul-17 15:54:11;74.60006;82.99994;85;29.78701187;3.9;48;
1498924461;01-Jul-17 15:54:21;74.60006;82.99994;85;29.78701187;4.6;36;
1498924471;01-Jul-17 15:54:31;74.49998;82.99994;85;29.78701187;3.9;62;
1498924481;01-Jul-17 15:54:41;74.49998;82.99994;85;29.78701187;5.2;24;
1498924501;01-Jul-17 15:55:01;74.49998;82.99994;85;29.78701187;3.2;34;
1498924511;01-Jul-17 15:55:11;74.49998;82.99994;85;29.788193074;3.9;52;
1498924521;01-Jul-17 15:55:21;74.49998;84.00002;85;29.788193074;4.6;53;
1498924531;01-Jul-17 15:55:31;74.60006;84.00002;85;29.788193074;3.2;59;
1498924541;01-Jul-17 15:55:41;74.60006;84.00002;85;29.788193074;3.9;52;
1498924551;01-Jul-17 15:55:51;74.60006;84.99992;85;29.788193074;5.9;59;
1498924561;01-Jul-17 15:56:01;74.60006;84.99992;85;29.788193074;3.9;51;
1498924571;01-Jul-17 15:56:11;74.60006;84.99992;85;29.788193074;3.2;58;
1498924581;01-Jul-17 15:56:21;74.60006;86;85;29.788193074;5.9;77;
1498924591;01-Jul-17 15:56:31;74.60006;86;85;29.788193074;3.2;60;
1498924601;01-Jul-17 15:56:41;74.60006;87.00008;85;29.788193074;4.6;59;
1498924611;01-Jul-17 15:56:51;74.60006;87.00008;85;29.788193074;3.2;47;
1498924621;01-Jul-17 15:57:01;74.69996;87.00008;85;29.788193074;2.6;43;
1498924631;01-Jul-17 15:57:11;74.69996;87.00008;86;29.786125967;2.6;50;
1498924641;01-Jul-17 15:57:21;74.69996;87.00008;86;29.786125967;3.9;45;
1498924651;01-Jul-17 15:57:31;74.69996;87.00008;86;29.786125967;4.6;50;
1498924661;01-Jul-17 15:57:41;74.69996;87.99998;86;29.786125967;2.6;67;
1498924671;01-Jul-17 15:57:51;74.69996;87.99998;86;29.786125967;3.2;44;
1498924681;01-Jul-17 15:58:01;74.80004;89.00006;86;29.786125967;4.6;53;
1498924691;01-Jul-17 15:58:11;74.80004;89.99996;86;29.786125967;7.2;40;
1498924701;01-Jul-17 15:58:21;74.80004;89.99996;86;29.786125967;5.9;63;
1498924711;01-Jul-17 15:58:31;74.89994;91.00004;86;29.786125967;7.2;57;
1498924721;01-Jul-17 15:58:41;74.89994;91.00004;86;29.786125967;3.9;61;
1498924731;01-Jul-17 15:58:51;74.89994;91.00004;85;29.786125967;6.5;22;
1498924741;01-Jul-17 15:59:01;74.89994;89.99996;85;29.786125967;5.2;24;
1498924751;01-Jul-17 15:59:11;74.89994;89.99996;85;29.786125967;2.6;54;
1498924771;01-Jul-17 15:59:31;74.89994;89.00006;85;29.786125967;2.6;37;
1498924781;01-Jul-17 15:59:41;75.00002;89.00006;85;29.786125967;4.6;38;
1498924791;01-Jul-17 15:59:51;75.00002;89.00006;85;29.786125967;2.6;44;
1498924802;01-Jul-17 16:00:02;75.00002;89.00006;85;29.786125967;2.6;5;
1498924812;01-Jul-17 16:00:12;75.00002;87.99998;85;29.78701187;5.2;64;
1498924822;01-Jul-17 16:00:22;75.09992;87.99998;85;29.78701187;4.6;53;
1498924832;01-Jul-17 16:00:32;75.09992;87.99998;85;29.78701187;3.9;57;
1498924842;01-Jul-17 16:00:42;75.09992;87.99998;85;29.78701187;3.9;70;
1498924852;01-Jul-17 16:00:52;75.2;87.99998;85;29.78701187;4.6;52;
1498924862;01-Jul-17 16:01:02;75.2;87.99998;85;29.78701187;3.9;42;
1498924872;01-Jul-17 16:01:12;75.2;87.99998;85;29.786125967;5.9;21;
1498924882;01-Jul-17 16:01:22;75.2;87.99998;85;29.786125967;7.9;46;
1498924892;01-Jul-17 16:01:32;75.2;87.00008;84;29.786125967;7.9;51;
1498924902;01-Jul-17 16:01:42;75.30008;87.00008;84;29.786125967;5.9;36;
1498924912;01-Jul-17 16:01:52;75.30008;87.00008;84;29.786125967;9.2;33;
1498924922;01-Jul-17 16:02:02;75.30008;87.00008;84;29.786125967;9.8;20;
1498924932;01-Jul-17 16:02:12;75.30008;87.00008;84;29.786125967;8.5;40;
1498924942;01-Jul-17 16:02:22;75.30008;87.00008;83;29.786125967;6.5;32;
1498924952;01-Jul-17 16:02:32;75.2;87.00008;83;29.786125967;6.5;34;
1498924962;01-Jul-17 16:02:42;75.2;87.00008;83;29.786125967;5.2;32;
1498924972;01-Jul-17 16:02:52;75.2;87.00008;83;29.786125967;5.9;32;
1498924982;01-Jul-17 16:03:02;75.2;87.00008;83;29.786125967;5.9;30;
1498924992;01-Jul-17 16:03:12;75.2;87.00008;83;29.78405886;6.5;5;
1498925002;01-Jul-17 16:03:22;75.2;87.00008;83;29.78405886;3.9;23;
1498925012;01-Jul-17 16:03:32;75.2;86;83;29.78405886;6.5;50;
1498925022;01-Jul-17 16:03:42;75.2;86;83;29.78405886;3.2;48;
1498925032;01-Jul-17 16:03:52;75.2;86;83;29.78405886;4.6;46;
1498925042;01-Jul-17 16:04:02;75.2;86;84;29.78405886;5.9;78;
1498925052;01-Jul-17 16:04:12;75.2;86;84;29.785240064;3.9;50;
1498925062;01-Jul-17 16:04:22;75.2;86;84;29.785240064;5.2;18;
1498925072;01-Jul-17 16:04:32;75.2;86;84;29.785240064;3.9;34;
1498925082;01-Jul-17 16:04:42;75.2;87.00008;84;29.785240064;5.9;46;
1498925092;01-Jul-17 16:04:52;75.2;87.00008;84;29.785240064;3.9;33;
1498925102;01-Jul-17 16:05:02;75.2;87.00008;84;29.785240064;3.2;49;
1498925112;01-Jul-17 16:05:12;75.2;87.00008;84;29.78405886;3.2;63;
1498925122;01-Jul-17 16:05:22;75.2;87.00008;84;29.78405886;4.6;75;
1498925132;01-Jul-17 16:05:32;75.2;87.00008;84;29.78405886;2.6;41;
1498925142;01-Jul-17 16:05:42;75.2;87.00008;84;29.78405886;3.2;40;
1498925152;01-Jul-17 16:05:52;75.30008;87.00008;84;29.78405886;3.2;74;
1498925162;01-Jul-17 16:06:02;75.30008;87.00008;84;29.78405886;3.9;59;
1498925172;01-Jul-17 16:06:12;75.30008;87.00008;84;29.78405886;3.2;38;
1498925182;01-Jul-17 16:06:22;75.30008;87.00008;84;29.78405886;5.2;63;
1498925192;01-Jul-17 16:06:32;75.30008;87.00008;84;29.78405886;5.9;50;
1498925202;01-Jul-17 16:06:42;75.30008;87.00008;84;29.78405886;3.9;44;
1498925212;01-Jul-17 16:06:52;75.30008;87.00008;84;29.78405886;3.9;23;
1498925222;01-Jul-17 16:07:02;75.30008;87.00008;84;29.78405886;5.2;338;
1498925232;01-Jul-17 16:07:12;75.30008;87.00008;84;29.783172957;3.9;26;
1498925242;01-Jul-17 16:07:22;75.30008;87.00008;84;29.783172957;5.9;49;
1498925252;01-Jul-17 16:07:32;75.30008;87.00008;84;29.783172957;3.2;38;
1498925262;01-Jul-17 16:07:42;75.30008;87.00008;84;29.783172957;2.6;36;
1498925272;01-Jul-17 16:07:52;75.30008;87.00008;84;29.783172957;3.2;18;
1498925282;01-Jul-17 16:08:02;75.39998;87.00008;84;29.783172957;1.9;36;
1498925292;01-Jul-17 16:08:12;75.39998;87.00008;84;29.78110585;3.2;34;
1498925302;01-Jul-17 16:08:22;75.39998;87.00008;84;29.78110585;3.2;51;
1498925312;01-Jul-17 16:08:32;75.39998;87.00008;84;29.78110585;3.2;49;
1498925322;01-Jul-17 16:08:42;75.50006;87.00008;84;29.78110585;4.6;56;
1498925332;01-Jul-17 16:08:52;75.50006;87.99998;84;29.78110585;3.9;42;
1498925342;01-Jul-17 16:09:02;75.50006;87.99998;84;29.78110585;3.2;35;
1498925352;01-Jul-17 16:09:12;75.50006;87.99998;84;29.783172957;3.2;54;
1498925362;01-Jul-17 16:09:22;75.50006;87.99998;84;29.783172957;7.2;52;
1498925372;01-Jul-17 16:09:32;75.50006;87.99998;84;29.783172957;6.5;34;
1498925382;01-Jul-17 16:09:42;75.59996;87.99998;84;29.783172957;7.2;43;
1498925392;01-Jul-17 16:09:52;75.59996;87.99998;84;29.783172957;7.9;42;
1498925402;01-Jul-17 16:10:02;75.59996;87.99998;83;29.783172957;9.8;61;
1498925412;01-Jul-17 16:10:12;75.59996;87.99998;83;29.780219947;7.2;61;
1498925422;01-Jul-17 16:10:22;75.59996;87.99998;83;29.780219947;5.9;82;
1498925432;01-Jul-17 16:10:32;75.59996;87.99998;83;29.780219947;6.5;39;
1498925442;01-Jul-17 16:10:42;75.59996;87.99998;83;29.780219947;3.2;35;
1498925453;01-Jul-17 16:10:53;75.59996;87.99998;83;29.780219947;3.9;48;
1498925463;01-Jul-17 16:11:03;75.59996;87.99998;83;29.780219947;3.2;30;
1498925473;01-Jul-17 16:11:13;75.59996;87.99998;83;29.780219947;5.9;30;
1498925483;01-Jul-17 16:11:23;75.70004;87.00008;83;29.780219947;3.2;22;
1498925493;01-Jul-17 16:11:33;75.70004;87.00008;83;29.780219947;3.2;56;
1498925503;01-Jul-17 16:11:43;75.70004;87.00008;83;29.780219947;4.6;10;
1498925513;01-Jul-17 16:11:53;75.70004;87.00008;83;29.780219947;2.6;58;
1498925523;01-Jul-17 16:12:03;75.70004;87.00008;83;29.780219947;3.2;47;
1498925533;01-Jul-17 16:12:13;75.70004;87.00008;83;29.78110585;3.2;33;
1498925543;01-Jul-17 16:12:23;75.70004;87.00008;83;29.78110585;3.2;59;
1498925553;01-Jul-17 16:12:33;75.70004;86;83;29.78110585;3.2;48;
1498925563;01-Jul-17 16:12:43;75.70004;86;83;29.78110585;3.2;43;
1498925573;01-Jul-17 16:12:53;75.70004;86;83;29.78110585;3.2;42;
1498925583;01-Jul-17 16:13:03;75.70004;86;83;29.78110585;2.6;69;
1498925593;01-Jul-17 16:13:13;75.70004;86;83;29.78110585;5.9;26;
1498925603;01-Jul-17 16:13:23;75.70004;86;83;29.78110585;5.9;31;
1498925613;01-Jul-17 16:13:33;75.79994;86;83;29.78110585;3.9;44;
1498925623;01-Jul-17 16:13:43;75.79994;86;83;29.78110585;4.6;36;
1498925633;01-Jul-17 16:13:53;75.79994;86;83;29.78110585;3.9;33;
1498925643;01-Jul-17 16:14:03;75.79994;86;83;29.78110585;3.2;35;
1498925653;01-Jul-17 16:14:13;75.79994;86;83;29.780219947;5.2;30;
1498925663;01-Jul-17 16:14:23;75.79994;86;83;29.780219947;3.2;11;
1498925673;01-Jul-17 16:14:33;75.79994;84.99992;82;29.780219947;8.5;26;
1498925683;01-Jul-17 16:14:43;75.79994;84.99992;82;29.780219947;7.2;43;
1498925693;01-Jul-17 16:14:53;75.79994;84.99992;82;29.780219947;5.9;57;
1498925703;01-Jul-17 16:15:03;75.79994;84.99992;82;29.780219947;3.9;42;
1498925713;01-Jul-17 16:15:13;75.79994;84.99992;82;29.780219947;7.2;53;
1498925723;01-Jul-17 16:15:23;75.79994;84.99992;82;29.780219947;5.9;48;
1498925733;01-Jul-17 16:15:33;75.79994;84.99992;82;29.780219947;5.9;40;
1498925743;01-Jul-17 16:15:43;75.79994;84.99992;82;29.780219947;7.2;61;
1498925753;01-Jul-17 16:15:53;75.79994;84.99992;82;29.780219947;3.9;59;
1498925763;01-Jul-17 16:16:03;75.79994;84.99992;82;29.780219947;3.2;67;
1498925773;01-Jul-17 16:16:13;75.79994;84.99992;82;29.77815284;3.9;38;
1498925783;01-Jul-17 16:16:23;75.79994;84.99992;82;29.77815284;3.9;34;
1498925793;01-Jul-17 16:16:33;75.79994;84.99992;82;29.77815284;6.5;36;
1498925803;01-Jul-17 16:16:43;75.79994;84.99992;82;29.77815284;3.9;48;
1498925813;01-Jul-17 16:16:53;75.79994;84.99992;83;29.77815284;3.9;30;
1498925823;01-Jul-17 16:17:03;75.79994;84.99992;83;29.77815284;3.9;37;
1498925843;01-Jul-17 16:17:23;75.79994;84.99992;83;29.779038743;4.6;46;
1498925853;01-Jul-17 16:17:33;75.79994;84.99992;83;29.779038743;3.2;46;
1498925863;01-Jul-17 16:17:43;75.79994;84.99992;83;29.779038743;3.2;59;
1498925873;01-Jul-17 16:17:53;75.79994;84.99992;83;29.779038743;4.6;51;
1498925883;01-Jul-17 16:18:03;75.79994;84.99992;83;29.779038743;5.9;38;
1498925893;01-Jul-17 16:18:13;75.79994;84.99992;83;29.77815284;3.2;57;
1498925903;01-Jul-17 16:18:23;75.79994;84.99992;83;29.77815284;5.9;44;
1498925913;01-Jul-17 16:18:33;75.79994;84.99992;82;29.77815284;5.2;29;
1498925923;01-Jul-17 16:18:43;75.79994;84.99992;82;29.77815284;4.6;44;
1498925933;01-Jul-17 16:18:53;75.79994;84.99992;82;29.77815284;7.2;40;
1498925943;01-Jul-17 16:19:03;75.79994;84.99992;82;29.77815284;8.5;36;
1498925953;01-Jul-17 16:19:13;75.79994;84.99992;82;29.776085733;7.2;36;
1498925963;01-Jul-17 16:19:23;75.79994;84.99992;81;29.776085733;6.5;34;
1498925973;01-Jul-17 16:19:33;75.79994;84.99992;81;29.776085733;5.9;42;
1498925983;01-Jul-17 16:19:43;75.79994;84.99992;81;29.776085733;5.9;47;
1498925993;01-Jul-17 16:19:53;75.79994;84.99992;81;29.776085733;5.2;27;
1498926003;01-Jul-17 16:20:03;75.79994;84.99992;81;29.776085733;6.5;47;
1498926013;01-Jul-17 16:20:13;75.79994;84.99992;81;29.77815284;4.6;42;
1498926023;01-Jul-17 16:20:23;75.79994;84.99992;81;29.77815284;4.6;43;
1498926033;01-Jul-17 16:20:33;75.79994;84.99992;81;29.77815284;3.2;48;
1498926043;01-Jul-17 16:20:43;75.79994;84.99992;81;29.77815284;3.9;49;
1498926053;01-Jul-17 16:20:53;75.79994;84.99992;81;29.77815284;3.2;49;
1498926063;01-Jul-17 16:21:03;75.79994;84.99992;82;29.77815284;5.9;78;
1498926073;01-Jul-17 16:21:13;75.79994;84.99992;82;29.777266937;7.9;47;
1498926083;01-Jul-17 16:21:23;75.70004;84.99992;82;29.777266937;4.6;43;
1498926093;01-Jul-17 16:21:33;75.79994;84.99992;82;29.777266937;5.2;34;
1498926103;01-Jul-17 16:21:43;75.79994;84.00002;82;29.777266937;5.2;31;
1498926114;01-Jul-17 16:21:54;75.79994;84.00002;82;29.777266937;5.2;32;
1498926124;01-Jul-17 16:22:04;75.70004;84.00002;82;29.777266937;5.9;39;
1498926134;01-Jul-17 16:22:14;75.79994;84.00002;82;29.77815284;3.2;42;
1498926144;01-Jul-17 16:22:24;75.79994;84.00002;82;29.77815284;7.9;47;
1498926164;01-Jul-17 16:22:44;75.79994;84.00002;82;29.77815284;7.9;25;
1498926174;01-Jul-17 16:22:54;75.79994;84.00002;82;29.77815284;5.9;24;
1498926184;01-Jul-17 16:23:04;75.79994;84.00002;82;29.77815284;6.5;33;
1498926194;01-Jul-17 16:23:14;75.70004;84.00002;82;29.777266937;1.9;42;
1498926204;01-Jul-17 16:23:24;75.79994;84.00002;82;29.777266937;4.6;40;
1498926214;01-Jul-17 16:23:34;75.79994;84.00002;82;29.777266937;4.6;49;
1498926224;01-Jul-17 16:23:44;75.70004;84.00002;83;29.777266937;2.6;52;
1498926234;01-Jul-17 16:23:54;75.70004;84.00002;83;29.777266937;5.9;29;
1498926244;01-Jul-17 16:24:04;75.70004;84.00002;83;29.777266937;3.9;57;
1498926254;01-Jul-17 16:24:14;75.79994;84.00002;83;29.776085733;6.5;15;
1498926264;01-Jul-17 16:24:24;75.79994;84.00002;83;29.776085733;5.9;19;
1498926274;01-Jul-17 16:24:34;75.79994;84.00002;83;29.776085733;3.2;17;
1498926284;01-Jul-17 16:24:44;75.79994;84.99992;83;29.776085733;7.2;36;
1498926294;01-Jul-17 16:24:54;75.79994;84.99992;83;29.776085733;5.9;58;
1498926304;01-Jul-17 16:25:04;75.79994;84.99992;83;29.776085733;5.9;54;
1498926314;01-Jul-17 16:25:14;75.79994;84.99992;83;29.776085733;7.2;44;
1498926324;01-Jul-17 16:25:24;75.79994;84.99992;82;29.776085733;3.9;44;
1498926334;01-Jul-17 16:25:34;75.79994;84.99992;82;29.776085733;3.2;43;
1498926344;01-Jul-17 16:25:44;75.79994;84.99992;82;29.776085733;4.6;74;
1498926354;01-Jul-17 16:25:54;75.79994;84.99992;82;29.776085733;5.2;67;
1498926364;01-Jul-17 16:26:04;75.90002;84.99992;82;29.776085733;3.9;62;
1498926374;01-Jul-17 16:26:14;75.90002;84.99992;82;29.776085733;3.2;58;
1498926384;01-Jul-17 16:26:24;75.90002;84.99992;82;29.776085733;2.6;52;
1498926394;01-Jul-17 16:26:34;75.90002;84.99992;82;29.776085733;3.9;69;
1498926404;01-Jul-17 16:26:44;75.90002;84.99992;82;29.776085733;1.9;49;
1498926414;01-Jul-17 16:26:54;75.90002;84.99992;82;29.776085733;3.9;46;
1498926424;01-Jul-17 16:27:04;75.90002;84.99992;83;29.776085733;3.2;73;
1498926434;01-Jul-17 16:27:14;75.99992;84.99992;83;29.776085733;7.2;76;
1498926444;01-Jul-17 16:27:24;75.90002;84.99992;83;29.776085733;6.5;75;
1498926454;01-Jul-17 16:27:34;75.99992;84.99992;83;29.776085733;6.5;81;
1498926464;01-Jul-17 16:27:44;75.99992;84.99992;83;29.776085733;4.6;74;
1498926474;01-Jul-17 16:27:54;75.99992;84.99992;82;29.776085733;6.5;87;
1498926484;01-Jul-17 16:28:04;75.90002;84.99992;82;29.776085733;3.9;43;
1498926494;01-Jul-17 16:28:14;75.99992;84.99992;82;29.776085733;1.9;46;
1498926504;01-Jul-17 16:28:24;75.99992;86;82;29.776085733;3.2;70;
1498926514;01-Jul-17 16:28:34;75.90002;86;82;29.776085733;3.2;72;
1498926524;01-Jul-17 16:28:44;75.90002;86;82;29.776085733;3.2;67;
1498926534;01-Jul-17 16:28:54;75.99992;86;82;29.776085733;2.6;72;
1498926544;01-Jul-17 16:29:04;75.99992;86;82;29.776085733;3.9;50;
1498926554;01-Jul-17 16:29:14;75.90002;86;82;29.777266937;3.9;57;
1498926564;01-Jul-17 16:29:24;75.99992;86;82;29.777266937;2.6;63;
1498926574;01-Jul-17 16:29:34;75.90002;86;82;29.777266937;3.2;49;
1498926584;01-Jul-17 16:29:44;75.99992;86;83;29.777266937;3.2;51;
1498926594;01-Jul-17 16:29:54;75.90002;86;83;29.777266937;2.6;57;
1498926604;01-Jul-17 16:30:04;75.99992;86;83;29.777266937;3.9;61;
1498926614;01-Jul-17 16:30:14;75.90002;86;83;29.777266937;3.9;52;
1498926624;01-Jul-17 16:30:24;75.99992;86;83;29.777266937;1.9;59;
1498926634;01-Jul-17 16:30:34;75.99992;86;83;29.777266937;2.6;59;
1498926644;01-Jul-17 16:30:44;75.99992;86;83;29.777266937;2.6;59;
1498926654;01-Jul-17 16:30:54;75.99992;86;83;29.777266937;1.9;58;
1498926664;01-Jul-17 16:31:04;75.99992;86;83;29.777266937;1.9;55;
1498926674;01-Jul-17 16:31:14;75.99992;86;83;29.776085733;1.9;53;
1498926684;01-Jul-17 16:31:24;75.99992;86;83;29.776085733;3.9;35;
1498926694;01-Jul-17 16:31:34;75.99992;86;83;29.776085733;2.6;50;
1498926704;01-Jul-17 16:31:44;76.1;87.00008;83;29.776085733;2.6;50;
1498926714;01-Jul-17 16:31:54;76.1;87.00008;83;29.776085733;3.2;44;
1498926724;01-Jul-17 16:32:04;76.1;87.00008;83;29.776085733;3.2;39;
1498926734;01-Jul-17 16:32:14;76.1;87.00008;82;29.776085733;6.5;24;
1498926744;01-Jul-17 16:32:24;76.1;87.00008;82;29.776085733;5.9;69;
1498926754;01-Jul-17 16:32:34;76.1;87.00008;82;29.776085733;3.9;71;
1498926764;01-Jul-17 16:32:44;76.1;87.00008;82;29.776085733;2.6;54;
1498926775;01-Jul-17 16:32:55;76.20008;87.00008;82;29.776085733;3.2;48;
1498926785;01-Jul-17 16:33:05;76.20008;87.00008;82;29.776085733;6.5;74;
1498926795;01-Jul-17 16:33:15;76.20008;87.00008;82;29.777266937;5.9;63;
1498926805;01-Jul-17 16:33:25;76.20008;87.00008;82;29.777266937;2.6;65;
1498926815;01-Jul-17 16:33:35;76.20008;87.00008;82;29.777266937;2.6;65;
1498926825;01-Jul-17 16:33:45;76.20008;86;82;29.777266937;3.9;43;
1498926835;01-Jul-17 16:33:55;76.20008;86;82;29.777266937;3.9;57;
