﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498844379;30-Jun-17 17:39:39;76.69994;91.99994;73;29.828058709;9.2;190;
1498844389;30-Jun-17 17:39:49;76.69994;91.99994;73;29.828058709;10.5;168;
1498844409;30-Jun-17 17:40:09;76.69994;93.00002;73;29.825105699;9.8;165;
1498844419;30-Jun-17 17:40:19;76.69994;93.00002;73;29.825105699;7.9;182;
1498844429;30-Jun-17 17:40:29;76.69994;93.00002;73;29.825105699;8.5;102;
1498844439;30-Jun-17 17:40:39;76.80002;93.00002;73;29.825105699;9.2;186;
1498844449;30-Jun-17 17:40:49;76.80002;93.00002;73;29.825105699;7.9;167;
1498844459;30-Jun-17 17:40:59;76.80002;93.00002;73;29.825105699;6.5;212;
1498844469;30-Jun-17 17:41:09;76.80002;93.00002;73;29.823038592;4.6;162;
1498844479;30-Jun-17 17:41:19;76.80002;93.00002;74;29.823038592;9.8;213;
1498844489;30-Jun-17 17:41:29;76.80002;93.00002;74;29.823038592;4.6;232;
1498844500;30-Jun-17 17:41:40;76.80002;93.00002;74;29.823038592;7.2;197;
1498844510;30-Jun-17 17:41:50;76.80002;93.00002;74;29.823038592;6.5;205;
1498844520;30-Jun-17 17:42:00;76.89992;93.00002;74;29.823038592;7.9;202;
1498844530;30-Jun-17 17:42:10;76.89992;93.99992;73;29.824219796;7.2;192;
1498844540;30-Jun-17 17:42:20;76.89992;93.99992;73;29.824219796;9.8;192;
1498844550;30-Jun-17 17:42:30;76.89992;93.99992;73;29.824219796;11.8;209;
1498844560;30-Jun-17 17:42:40;76.89992;93.99992;73;29.824219796;6.5;191;
1498844570;30-Jun-17 17:42:50;76.89992;93.99992;73;29.824219796;5.9;208;
1498844580;30-Jun-17 17:43:00;76.89992;93.99992;73;29.824219796;7.2;171;
1498844590;30-Jun-17 17:43:10;76.89992;93.99992;73;29.822152689;7.2;223;
1498844600;30-Jun-17 17:43:20;76.89992;93.99992;73;29.822152689;5.9;179;
1498844610;30-Jun-17 17:43:30;76.89992;93.99992;73;29.822152689;2.6;151;
1498844620;30-Jun-17 17:43:40;76.89992;93.99992;73;29.822152689;5.9;197;
1498844630;30-Jun-17 17:43:50;76.89992;93.99992;73;29.822152689;4.6;192;
1498844640;30-Jun-17 17:44:00;76.89992;93.99992;73;29.822152689;7.9;175;
1498844650;30-Jun-17 17:44:10;76.89992;93.99992;73;29.823038592;5.9;180;
1498844660;30-Jun-17 17:44:20;76.89992;95;73;29.823038592;7.9;143;
1498844670;30-Jun-17 17:44:30;77;95;73;29.823038592;2.6;218;
1498844680;30-Jun-17 17:44:40;77;95;73;29.823038592;5.2;163;
1498844690;30-Jun-17 17:44:50;77;95;73;29.823038592;5.2;187;
1498844700;30-Jun-17 17:45:00;77;95;73;29.823038592;6.5;175;
1498844710;30-Jun-17 17:45:10;77.10008;95;73;29.823038592;4.6;172;
1498844720;30-Jun-17 17:45:20;77.10008;95;73;29.823038592;4.6;178;
1498844730;30-Jun-17 17:45:30;77.10008;95;73;29.823038592;6.5;169;
1498844740;30-Jun-17 17:45:40;77.19998;95;73;29.823038592;5.2;155;
1498844750;30-Jun-17 17:45:50;77.19998;95;73;29.823038592;8.5;205;
1498844760;30-Jun-17 17:46:00;77.30006;95;73;29.823038592;6.5;177;
1498844770;30-Jun-17 17:46:10;77.30006;95;73;29.824219796;7.9;224;
1498844780;30-Jun-17 17:46:20;77.30006;95;73;29.824219796;3.9;145;
1498844790;30-Jun-17 17:46:30;77.30006;95;72;29.824219796;6.5;154;
1498844800;30-Jun-17 17:46:40;77.30006;95;72;29.824219796;8.5;198;
1498844810;30-Jun-17 17:46:50;77.39996;95;72;29.824219796;11.2;185;
1498844820;30-Jun-17 17:47:00;77.39996;95;72;29.824219796;9.8;172;
1498844830;30-Jun-17 17:47:10;77.39996;95;72;29.829239913;9.2;189;
1498844840;30-Jun-17 17:47:20;77.50004;95;72;29.829239913;7.2;220;
1498844850;30-Jun-17 17:47:30;77.50004;95;72;29.829239913;9.2;167;
1498844860;30-Jun-17 17:47:40;77.50004;95;72;29.829239913;5.2;157;
1498844870;30-Jun-17 17:47:50;77.50004;95;72;29.829239913;8.5;223;
1498844880;30-Jun-17 17:48:00;77.50004;95;72;29.829239913;6.5;169;
1498844890;30-Jun-17 17:48:10;77.50004;95;72;29.822152689;7.2;194;
1498844900;30-Jun-17 17:48:20;77.50004;95;72;29.822152689;7.2;177;
1498844910;30-Jun-17 17:48:30;77.50004;93.99992;72;29.822152689;7.2;202;
1498844920;30-Jun-17 17:48:40;77.50004;93.99992;72;29.822152689;5.9;156;
1498844930;30-Jun-17 17:48:50;77.59994;93.99992;72;29.822152689;7.9;169;
1498844940;30-Jun-17 17:49:00;77.59994;93.99992;73;29.822152689;9.2;211;
1498844950;30-Jun-17 17:49:10;77.59994;93.99992;73;29.824219796;8.5;202;
1498844960;30-Jun-17 17:49:20;77.59994;93.99992;73;29.824219796;9.8;145;
1498844970;30-Jun-17 17:49:30;77.59994;93.99992;73;29.824219796;7.9;202;
1498844980;30-Jun-17 17:49:40;77.70002;93.99992;73;29.824219796;11.2;195;
1498844990;30-Jun-17 17:49:50;77.70002;93.99992;71;29.824219796;7.2;190;
1498845000;30-Jun-17 17:50:00;77.70002;93.99992;71;29.824219796;9.2;189;
1498845010;30-Jun-17 17:50:10;77.70002;93.00002;71;29.825105699;6.5;164;
1498845020;30-Jun-17 17:50:20;77.70002;93.00002;71;29.825105699;9.2;211;
1498845030;30-Jun-17 17:50:30;77.70002;93.00002;71;29.825105699;10.5;216;
1498845040;30-Jun-17 17:50:40;77.70002;93.00002;71;29.825105699;11.2;200;
1498845050;30-Jun-17 17:50:50;77.70002;93.00002;71;29.825105699;11.8;184;
1498845060;30-Jun-17 17:51:00;77.79992;93.00002;71;29.825105699;11.2;178;
1498845070;30-Jun-17 17:51:10;77.79992;93.00002;71;29.822152689;8.5;162;
1498845080;30-Jun-17 17:51:20;77.70002;93.00002;71;29.822152689;9.2;192;
1498845090;30-Jun-17 17:51:30;77.70002;93.00002;70;29.822152689;12.5;211;
1498845100;30-Jun-17 17:51:40;77.70002;93.00002;70;29.822152689;10.5;192;
1498845110;30-Jun-17 17:51:50;77.70002;93.00002;70;29.822152689;12.5;196;
1498845120;30-Jun-17 17:52:00;77.70002;93.00002;70;29.822152689;10.5;209;
1498845130;30-Jun-17 17:52:10;77.70002;91.99994;70;29.825105699;6.5;173;
1498845140;30-Jun-17 17:52:20;77.59994;91.99994;71;29.825105699;7.9;190;
1498845151;30-Jun-17 17:52:31;77.59994;91.99994;71;29.825105699;10.5;164;
1498845161;30-Jun-17 17:52:41;77.59994;91.99994;71;29.825105699;12.5;142;
1498845171;30-Jun-17 17:52:51;77.59994;91.99994;71;29.825105699;16.4;169;
1498845181;30-Jun-17 17:53:01;77.50004;91.99994;71;29.825105699;11.2;183;
1498845191;30-Jun-17 17:53:11;77.50004;91.99994;71;29.824219796;15.1;180;
1498845201;30-Jun-17 17:53:21;77.50004;91.99994;70;29.824219796;11.2;161;
1498845211;30-Jun-17 17:53:31;77.50004;91.00004;70;29.824219796;11.2;186;
1498845221;30-Jun-17 17:53:41;77.50004;91.00004;70;29.824219796;9.8;130;
1498845231;30-Jun-17 17:53:51;77.50004;91.00004;70;29.824219796;9.8;199;
1498845241;30-Jun-17 17:54:01;77.39996;91.00004;70;29.824219796;9.2;212;
1498845251;30-Jun-17 17:54:11;77.39996;91.00004;70;29.824219796;7.2;190;
1498845261;30-Jun-17 17:54:21;77.39996;91.00004;70;29.823038592;5.9;199;
1498845271;30-Jun-17 17:54:31;77.39996;91.00004;70;29.823038592;7.9;159;
1498845281;30-Jun-17 17:54:41;77.39996;91.00004;70;29.823038592;7.9;202;
1498845291;30-Jun-17 17:54:51;77.39996;91.00004;70;29.823038592;11.2;192;
1498845301;30-Jun-17 17:55:01;77.39996;91.00004;71;29.823038592;9.2;188;
1498845311;30-Jun-17 17:55:11;77.39996;91.00004;71;29.824219796;11.2;221;
1498845321;30-Jun-17 17:55:21;77.39996;91.00004;71;29.824219796;7.2;211;
1498845331;30-Jun-17 17:55:31;77.30006;91.00004;71;29.824219796;9.2;184;
1498845341;30-Jun-17 17:55:41;77.30006;91.00004;71;29.824219796;13.1;169;
1498845351;30-Jun-17 17:55:51;77.30006;91.00004;71;29.824219796;12.5;173;
1498845361;30-Jun-17 17:56:01;77.30006;91.00004;71;29.824219796;8.5;183;
1498845371;30-Jun-17 17:56:11;77.39996;91.00004;71;29.822152689;7.2;190;
1498845381;30-Jun-17 17:56:21;77.30006;91.00004;71;29.822152689;8.5;194;
1498845391;30-Jun-17 17:56:31;77.39996;91.00004;71;29.822152689;8.5;194;
1498845401;30-Jun-17 17:56:41;77.39996;91.00004;71;29.822152689;11.8;175;
1498845411;30-Jun-17 17:56:51;77.39996;91.00004;71;29.822152689;13.1;200;
1498845421;30-Jun-17 17:57:01;77.39996;91.00004;71;29.822152689;13.1;201;
1498845431;30-Jun-17 17:57:11;77.39996;91.00004;71;29.822152689;12.5;198;
1498845441;30-Jun-17 17:57:21;77.39996;91.00004;71;29.822152689;3.9;196;
1498845451;30-Jun-17 17:57:31;77.39996;91.00004;71;29.822152689;5.2;213;
1498845461;30-Jun-17 17:57:41;77.39996;91.00004;71;29.822152689;5.2;215;
1498845471;30-Jun-17 17:57:51;77.39996;91.00004;71;29.822152689;6.5;155;
1498845481;30-Jun-17 17:58:01;77.39996;91.00004;71;29.822152689;5.2;173;
1498845491;30-Jun-17 17:58:11;77.50004;91.00004;71;29.822152689;9.2;184;
1498845501;30-Jun-17 17:58:21;77.50004;91.00004;71;29.822152689;7.9;229;
1498845511;30-Jun-17 17:58:31;77.50004;91.00004;71;29.822152689;13.1;194;
1498845521;30-Jun-17 17:58:41;77.50004;91.00004;71;29.822152689;8.5;204;
1498845531;30-Jun-17 17:58:51;77.50004;91.00004;71;29.822152689;11.8;194;
1498845541;30-Jun-17 17:59:01;77.50004;91.00004;71;29.822152689;8.5;222;
1498845551;30-Jun-17 17:59:11;77.50004;91.00004;70;29.821266786;9.8;205;
1498845571;30-Jun-17 17:59:31;77.50004;91.00004;70;29.821266786;6.5;196;
1498845581;30-Jun-17 17:59:41;77.59994;91.00004;70;29.821266786;7.9;169;
1498845591;30-Jun-17 17:59:51;77.59994;91.00004;70;29.821266786;3.9;148;
1498845601;30-Jun-17 18:00:01;77.59994;91.00004;71;29.821266786;7.2;157;
1498845611;30-Jun-17 18:00:11;77.59994;91.00004;71;29.821266786;6.5;98;
1498845621;30-Jun-17 18:00:21;77.70002;91.00004;71;29.821266786;12.5;167;
1498845631;30-Jun-17 18:00:31;77.70002;91.00004;71;29.821266786;11.8;233;
1498845641;30-Jun-17 18:00:41;77.79992;91.00004;71;29.821266786;11.8;177;
1498845651;30-Jun-17 18:00:51;77.79992;91.00004;71;29.821266786;11.2;161;
1498845661;30-Jun-17 18:01:01;77.79992;91.00004;69;29.821266786;9.8;200;
1498845671;30-Jun-17 18:01:11;77.79992;91.00004;69;29.823038592;9.8;202;
1498845681;30-Jun-17 18:01:21;77.79992;91.00004;69;29.823038592;10.5;190;
1498845691;30-Jun-17 18:01:31;77.79992;89.99996;69;29.823038592;7.2;196;
1498845701;30-Jun-17 18:01:41;77.79992;89.99996;69;29.823038592;9.2;204;
1498845711;30-Jun-17 18:01:51;77.79992;89.99996;70;29.823038592;9.8;184;
1498845721;30-Jun-17 18:02:01;77.79992;89.99996;70;29.823038592;9.8;178;
1498845731;30-Jun-17 18:02:11;77.79992;89.99996;70;29.819199679;5.9;154;
1498845741;30-Jun-17 18:02:21;77.79992;89.99996;70;29.819199679;5.9;195;
1498845751;30-Jun-17 18:02:31;77.79992;89.99996;70;29.819199679;7.9;193;
1498845761;30-Jun-17 18:02:41;77.9;89.99996;70;29.819199679;12.5;161;
1498845771;30-Jun-17 18:02:51;77.9;89.99996;70;29.819199679;10.5;194;
1498845781;30-Jun-17 18:03:01;77.9;89.99996;70;29.819199679;11.2;207;
1498845791;30-Jun-17 18:03:11;77.9;89.99996;70;29.822152689;7.9;198;
1498845801;30-Jun-17 18:03:21;77.9;89.99996;70;29.822152689;7.2;202;
1498845812;30-Jun-17 18:03:32;77.9;89.99996;69;29.822152689;7.2;183;
1498845822;30-Jun-17 18:03:42;78.00008;89.99996;69;29.822152689;7.9;161;
1498845832;30-Jun-17 18:03:52;78.00008;89.99996;69;29.822152689;11.2;180;
1498845842;30-Jun-17 18:04:02;78.00008;91.00004;69;29.822152689;9.2;197;
1498845852;30-Jun-17 18:04:12;78.00008;91.00004;69;29.824219796;10.5;115;
1498845862;30-Jun-17 18:04:22;78.09998;91.00004;69;29.824219796;7.9;211;
1498845872;30-Jun-17 18:04:32;78.09998;89.99996;69;29.824219796;5.2;219;
1498845882;30-Jun-17 18:04:42;78.09998;89.99996;69;29.824219796;5.9;203;
1498845892;30-Jun-17 18:04:52;78.09998;89.99996;69;29.824219796;4.6;140;
