﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
12;46;5;2:02.164;+4.586;+0.092;161.2;5;Team TGM;GS;;;Porsche Cayman GT4;C;194;79;5;1;112;1;;2330;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;Guy;Cosmo;;Palm Beach Gardens, FL;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;21;4;2:04.695;+7.117;+2.531;158.0;5;Muehlner Motorsports America;GS;;;Porsche Cayman GT4;C;101;51;5;19;112;1;;2285;;;Chuck;Quinton;;Windermere, FL;;;1334;2;;;;Cameron;Lawrence;;Windermere, FL;;;446;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;17;5;2:07.583;+10.005;+2.888;154.4;7;RS1;ST;;;Porsche Cayman;C;56;56;6;22;112;1;;2303;;;Spencer;Pumpelly;;Atlanta, GA;;;64;2;;;;Nick;Galante;;Monterey, CA;;;784;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;73;5;2:07.895;+10.317;+0.312;154.0;5;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;2294;;;Derek;Jones;;Philadephia, PA;;;477;1;;;;Mat;Pombo;;Atlanta, GA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;84;7;2:08.037;+10.459;+0.142;153.8;8;BimmerWorld Racing;ST;;;BMW 328i;C;75;73;6;26;74;1;;2160;;;James;Clay;;Blacksburg, VA;;;508;1;;;;Tyler;Cooke;;Matthews, NC;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;56;6;2:08.173;+10.595;+0.136;153.7;6;Murillo Racing;ST;;;Porsche Cayman;C;67;172;6;22;112;1;;2157;;;Jeff;Mosing;;Austin, TX;;;487;2;;;;Eric;Foss;;Dallas, TX;;;488;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;44;4;2:08.464;+10.886;+0.291;153.3;5;CRG-I Do Borrow;ST;;;Nissan Altima;C;65;65;6;38;915;1;;2089;;;Sarah;Cattaneo;;Scottsdale, AZ;;;518;1;;;;Owen;Trinkler;;Nashville, TN;;;519;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;34;7;2:08.564;+10.986;+0.100;153.2;7;Murillo Racing;ST;;;Mazda MX-5;C;61;67;6;23;110;1;;2329;;;Christian;Szymczak;;Oakland, CA;;;850;1;;;;Christopher;Stone;;Salt Lake City, UT;;;1272;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;31;7;2:08.758;+11.180;+0.194;153.0;7;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;2164;;;Devin;Jones;;Mooresville, NC;;;915;3;;;;Drake;Kemper;;Thermal, CA;;;1203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;43;7;2:08.890;+11.312;+0.132;152.8;7;Freedom Autosport;ST;;;Mazda MX-5;C;;;;;;;;;;;Chad;McCumbee;;Ocean Isle Beach, NC;;;461;1;;;;Stevan;McAleer;;Cold Spring, NY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;27;5;2:09.213;+11.635;+0.323;152.4;7;Freedom Autosport;ST;;;Mazda MX-5;C;106;59;6;23;110;1;;2339;;;Britt;Casey Jr;;Barrington, IL;;;845;5;;;;Matt;Fassnacht;;Madison, NJ;;;818;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;54;5;2:09.311;+11.733;+0.098;152.3;7;JDC-Miller Motorsports;ST;;;BMW 228i;C;103;15;6;37;74;1;;2156;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;Stephen;Simpson;;Cape Town, South Africa;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;68;4;2:09.479;+11.901;+0.168;152.1;5;Motorsports In Action;GS;;;McLaren GT4;C;281;160;5;53;7651;1;;2213;;;Kenny;Wilden;;Oakville, Ontario;;;685;1;;;;Rod;Randall;;Tampa, FL;;;684;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;37;6;2:09.517;+11.939;+0.038;152.1;7;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;2296;;;Mike;LaMarra;;Brighton, MI;;;473;3;;;;James;Vance;;Toronto, Ontario;;;486;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;26;7;2:09.623;+12.045;+0.106;152.0;7;Freedom Autosport;ST;;;Mazda MX-5;C;60;59;6;23;110;1;;2338;;;Andrew;Carbonell;;Miami, FL;;;526;2;;;;Liam;Dwyer;;Tamarac, FL;;;789;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;65;6;2:09.713;+12.135;+0.090;151.9;6;Murillo Racing;ST;;;Porsche Cayman;C;286;173;6;22;112;1;;2158;;;Brent;Mosing;;Lafayette, LA;;;492;3;;;;Tim;Probert;;Houston, TX;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;52;6;2:10.048;+12.470;+0.335;151.5;6;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;2295;;;Jared;Salinsky;;Tampa, FL;;;1323;2;;;;Mark;Pombo;;Duluth, GA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;18;2;2:10.567;+12.989;+0.519;150.9;6;RS1;ST;;;Porsche Cayman;C;57;56;6;22;112;1;;2304;;;Connor;Bloum;;San Diego, CA;;;471;3;;;;Aurora;Straus;;Cold Spring, NY;;;1222;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;63;6;2:11.408;+13.830;+0.841;149.9;6;Kensai / DXDT Racing;ST;;;Porsche Cayman;C;386;189;6;22;112;1;;2346;;;David;Askew;;Salt Lake City, UT;;;1187;4;;;;Aaron;Povoledo;;Orlando, FL;;;833;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;81;5;2:11.450;+13.872;+0.042;149.9;5;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;2159;;;Ari;Balogh;;Menlo Park, CA;;;1081;4;;;;Greg;Liefooghe;;San Francisco, CA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;75;7;2:11.581;+14.003;+0.131;149.7;7;C360R;ST;;;Audi S3;C;72;53;6;25;909;1;;2165;;;Roy;Block;;Winter Park, FL;;;1077;1;;;;Pierre;Kleinubing;;Brazil;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;47;2;2:12.100;+14.522;+0.519;149.1;3;Team Octane;ST;;;MINI JCW;C;387;190;6;24;7631;1;;2345;;;Adam;Isman;;Vancouver, British Columbia;;;459;2;;;;Alain;Lauziere;;Vaudreuil-Dorion, Quebec;;;1491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;36;5;2:12.246;+14.668;+0.146;149.0;7;Strategic Wealth Racing;ST;;;Porsche Cayman;C;62;62;6;22;112;1;;2378;;;Matthew;Dicken;;Louisville, KY;;;890;1;;;;Corey;Lewis;;Nazareth, PA;;;763;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;66;3;2:15.880;+18.302;+3.634;145.0;6;Riley Racing;ST;;;Mazda MX-5;C;69;69;6;23;110;1;;2154;;;Jameson;Riley;;Darien, CT;;;970;4;;;;AJ;Riley;;Norwalk, CT;;;969;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7;0;;;;;0;VOLT Racing;GS;;;McLaren GT4;C;273;155;5;53;7651;1;;2161;;;Alan;Brynjolfsson;;Tampa, FL;;;1271;1;;;;Chris;Hall;;London, UK;;;782;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
