﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;1;3;2:12.218;0;;29.984;2;50.719;0;51.515;0;149.0;7:29.345;13:42:29.345;0:29.984;0:50.719;0:51.515;216.4;Aurora Straus;;ST;;RS1;Porsche;
18;1;4;2:11.219;0;;30.684;0;49.500;0;51.035;0;150.1;9:40.564;13:44:40.564;0:30.684;0:49.500;0:51.035;211.6;Aurora Straus;;ST;;RS1;Porsche;
18;1;5;2:10.637;0;;30.206;0;49.501;0;50.930;0;150.8;11:51.201;13:46:51.201;0:30.206;0:49.501;0:50.930;211.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;6;2:10.562;0;;30.420;0;49.324;0;50.818;2;150.9;14:01.763;13:49:01.763;0:30.420;0:49.324;0:50.818;210.2;Aurora Straus;;ST;;RS1;Porsche;
21;0;1;18:05.272;0;B;15:54.949;0;52.697;0;1:17.626;0;18.2;18:05.272;13:53:05.272;15:54.949;0:52.697;1:17.626;177.5;Chuck Quinton;0:15:26.621;GS;;Muehlner Motorsports America;Porsche;
21;0;2;5:23.541;0;;3:46.187;0;48.412;0;48.942;0;60.9;23:28.813;13:58:28.813;3:46.187;0:48.412;0:48.942;228.0;Chuck Quinton;0:03:39.908;GS;;Muehlner Motorsports America;Porsche;
21;0;3;2:04.986;0;;28.620;0;47.842;0;48.524;0;157.6;25:33.799;14:00:33.799;0:28.620;0:47.842;0:48.524;231.2;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;4;2:04.695;2;;28.528;2;47.726;2;48.441;2;158.0;27:38.494;14:02:38.494;0:28.528;0:47.726;0:48.441;232.0;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;5;2:29.327;0;B;30.709;0;49.172;0;1:09.446;0;131.9;30:07.821;14:05:07.821;0:30.709;0:49.172;1:09.446;222.2;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
26;1;1;2:24.287;0;;40.787;0;52.186;0;51.314;0;136.5;2:24.287;13:37:24.287;0:40.787;0:52.186;0:51.314;197.6;Liam Dwyer;0:00:12.922;ST;;Freedom Autosport;Mazda;
26;1;2;2:11.901;0;;30.440;0;50.632;0;50.829;0;149.3;4:36.188;13:39:36.188;0:30.440;0:50.632;0:50.829;195.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;3;2:10.051;0;;30.358;0;49.347;0;50.346;0;151.5;6:46.239;13:41:46.239;0:30.358;0:49.347;0:50.346;196.5;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;4;2:14.413;0;;30.270;2;49.889;0;54.254;0;146.6;9:00.652;13:44:00.652;0:30.270;0:49.889;0:54.254;202.2;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;5;2:10.097;0;;30.778;0;49.193;0;50.126;0;151.4;11:10.749;13:46:10.749;0:30.778;0:49.193;0:50.126;201.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;6;2:10.312;0;;31.051;0;49.232;0;50.029;0;151.2;13:21.061;13:48:21.061;0:31.051;0:49.232;0:50.029;200.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;7;2:09.623;2;;30.453;0;49.189;2;49.981;2;152.0;15:30.684;13:50:30.684;0:30.453;0:49.189;0:49.981;201.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
27;1;1;2:35.818;0;;54.589;0;50.495;0;50.734;0;126.4;2:35.818;13:37:35.818;0:54.589;0:50.495;0:50.734;199.7;Matt Fassnacht;0:00:24.816;ST;;Freedom Autosport;Mazda;
27;1;2;2:09.449;0;;30.553;0;48.315;2;50.581;0;152.2;4:45.267;13:39:45.267;0:30.553;0:48.315;0:50.581;206.3;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;3;2:11.232;0;;30.792;0;49.130;0;51.310;0;150.1;6:56.499;13:41:56.499;0:30.792;0:49.130;0:51.310;206.0;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;4;2:09.664;0;;30.439;0;48.872;0;50.353;0;151.9;9:06.163;13:44:06.163;0:30.439;0:48.872;0:50.353;204.7;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;5;2:09.213;2;;30.447;0;48.425;0;50.341;0;152.4;11:15.376;13:46:15.376;0:30.447;0:48.425;0:50.341;206.6;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;6;2:09.478;0;;30.533;0;48.654;0;50.291;2;152.1;13:24.854;13:48:24.854;0:30.533;0:48.654;0:50.291;204.0;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;7;2:12.865;0;;30.388;2;50.025;0;52.452;0;148.3;15:37.719;13:50:37.719;0:30.388;0:50.025;0:52.452;204.7;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
28;1;1;18:36.088;0;B;16:18.365;0;58.964;0;1:18.759;0;17.6;18:36.088;13:53:36.088;16:18.365;0:58.964;1:18.759;149.9;Dylan Murcott;0:15:46.359;GS;;RS1;Porsche;
28;1;2;5:10.871;0;B;3:17.198;0;48.960;0;1:04.713;0;63.4;23:46.959;13:58:46.959;3:17.198;0:48.960;1:04.713;223.7;Dylan Murcott;0:03:08.425;GS;;RS1;Porsche;
28;1;3;2:16.413;0;;42.118;0;46.907;0;47.388;0;144.4;26:03.372;14:01:03.372;0:42.118;0:46.907;0:47.388;230.0;Dylan Murcott;0:00:33.985;GS;;RS1;Porsche;
28;1;4;1:59.669;0;;27.675;0;45.677;0;46.317;2;164.6;28:03.041;14:03:03.041;0:27.675;0:45.677;0:46.317;239.1;Dylan Murcott;;GS;;RS1;Porsche;
28;1;5;1:59.017;2;;27.242;2;45.215;2;46.560;0;165.5;30:02.058;14:05:02.058;0:27.242;0:45.215;0:46.560;239.1;Dylan Murcott;;GS;;RS1;Porsche;
31;1;1;2:59.147;0;;1:16.060;0;51.393;0;51.694;0;110.0;2:59.147;13:37:59.147;1:16.060;0:51.393;0:51.694;188.6;Drake Kemper;0:00:47.636;ST;;Bodymotion Racing;Porsche;
31;1;2;2:11.477;0;;30.594;0;49.616;0;51.267;0;149.8;5:10.624;13:40:10.624;0:30.594;0:49.616;0:51.267;212.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;3;2:10.445;0;;30.587;0;49.050;0;50.808;0;151.0;7:21.069;13:42:21.069;0:30.587;0:49.050;0:50.808;213.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;4;2:09.611;0;;30.115;0;48.847;0;50.649;0;152.0;9:30.680;13:44:30.680;0:30.115;0:48.847;0:50.649;214.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;5;2:11.965;0;;30.541;0;50.838;0;50.586;0;149.3;11:42.645;13:46:42.645;0:30.541;0:50.838;0:50.586;169.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;6;2:08.973;0;;30.108;0;48.497;0;50.368;2;152.7;13:51.618;13:48:51.618;0:30.108;0:48.497;0:50.368;212.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;7;2:08.758;2;;29.977;2;48.296;2;50.485;0;153.0;16:00.376;13:51:00.376;0:29.977;0:48.296;0:50.485;214.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
33;1;1;17:53.100;0;B;15:48.189;0;50.495;0;1:14.416;0;18.4;17:53.100;13:52:53.100;15:48.189;0:50.495;1:14.416;195.3;Till Bechtolsheimer;0:15:19.768;GS;;CJ Wilson Racing;Porsche;
33;1;2;5:30.500;0;;3:54.199;0;48.136;0;48.165;0;59.6;23:23.600;13:58:23.600;3:54.199;0:48.136;0:48.165;205.3;Till Bechtolsheimer;0:03:44.120;GS;;CJ Wilson Racing;Porsche;
33;1;3;2:18.904;0;B;28.883;0;45.959;0;1:04.062;0;141.8;25:42.504;14:00:42.504;0:28.883;0:45.959;1:04.062;235.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;4;2:14.090;0;;40.509;0;46.055;0;47.526;0;146.9;27:56.594;14:02:56.594;0:40.509;0:46.055;0:47.526;234.4;Till Bechtolsheimer;0:00:32.416;GS;;CJ Wilson Racing;Porsche;
33;1;5;2:00.240;2;;27.734;2;45.425;0;47.081;2;163.8;29:56.834;14:04:56.834;0:27.734;0:45.425;0:47.081;238.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;6;2:00.480;0;;27.857;0;45.349;2;47.274;0;163.5;31:57.314;14:06:57.314;0:27.857;0:45.349;0:47.274;240.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
34;1;1;2:38.028;0;;55.762;0;51.646;0;50.620;0;124.7;2:38.028;13:37:38.028;0:55.762;0:51.646;0:50.620;202.2;Christopher Stone;0:00:27.386;ST;;Murillo Racing;Mazda;
34;1;2;2:08.958;0;;30.160;0;48.485;0;50.313;0;152.8;4:46.986;13:39:46.986;0:30.160;0:48.485;0:50.313;206.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;3;2:20.859;0;;34.621;0;54.015;0;52.223;0;139.8;7:07.845;13:42:07.845;0:34.621;0:54.015;0:52.223;152.2;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;4;2:09.372;0;;30.442;0;48.809;0;50.121;0;152.3;9:17.217;13:44:17.217;0:30.442;0:48.809;0:50.121;204.0;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;5;2:08.801;0;;30.124;2;48.188;2;50.489;0;152.9;11:26.018;13:46:26.018;0:30.124;0:48.188;0:50.489;208.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;6;2:08.671;0;;30.314;0;48.253;0;50.104;0;153.1;13:34.689;13:48:34.689;0:30.314;0:48.253;0:50.104;202.8;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;7;2:08.564;2;;30.428;0;48.198;0;49.938;2;153.2;15:43.253;13:50:43.253;0:30.428;0:48.198;0:49.938;203.7;Christopher Stone;;ST;;Murillo Racing;Mazda;
35;0;1;18:02.766;0;B;15:51.909;0;51.111;0;1:19.746;0;18.2;18:02.766;13:53:02.766;15:51.909;0:51.111;1:19.746;201.3;Russell Ward;0:15:23.190;GS;;CJ Wilson Racing;Porsche;
35;0;2;5:21.681;0;;3:45.425;0;48.392;0;47.864;0;61.2;23:24.447;13:58:24.447;3:45.425;0:48.392;0:47.864;198.2;Russell Ward;0:03:41.220;GS;;CJ Wilson Racing;Porsche;
35;0;3;2:20.927;0;B;28.606;0;46.941;0;1:05.380;0;139.8;25:45.374;14:00:45.374;0:28.606;0:46.941;1:05.380;239.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;4;2:16.697;0;;41.990;0;47.132;0;47.575;0;144.1;28:02.071;14:03:02.071;0:41.990;0:47.132;0:47.575;232.4;Russell Ward;0:00:31.754;GS;;CJ Wilson Racing;Porsche;
35;0;5;2:02.072;2;;28.130;2;46.711;2;47.231;2;161.4;30:04.143;14:05:04.143;0:28.130;0:46.711;0:47.231;223.7;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
36;0;1;2:59.096;0;;1:07.015;0;57.697;0;54.384;0;110.0;2:59.096;13:37:59.096;1:07.015;0:57.697;0:54.384;173.1;Matthew Dicken;0:00:34.901;ST;;Strategic Wealth Racing;Porsche;
36;0;2;2:16.451;0;;31.875;0;51.996;0;52.580;0;144.4;5:15.547;13:40:15.547;0:31.875;0:51.996;0:52.580;207.9;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;3;2:13.700;0;;31.092;0;50.397;0;52.211;0;147.3;7:29.247;13:42:29.247;0:31.092;0:50.397;0:52.211;210.5;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;4;2:14.357;0;;31.509;0;50.837;0;52.011;0;146.6;9:43.604;13:44:43.604;0:31.509;0:50.837;0:52.011;210.2;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;5;2:12.246;2;;30.575;0;49.823;0;51.848;0;149.0;11:55.850;13:46:55.850;0:30.575;0:49.823;0:51.848;210.2;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;6;2:12.768;0;;30.648;0;50.584;0;51.536;2;148.4;14:08.618;13:49:08.618;0:30.648;0:50.584;0:51.536;208.6;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;7;2:12.482;0;;30.499;2;49.563;2;52.420;0;148.7;16:21.100;13:51:21.100;0:30.499;0:49.563;0:52.420;210.2;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
37;0;1;3:30.523;0;;1:46.349;0;52.019;0;52.155;0;93.6;3:30.523;13:38:30.523;1:46.349;0:52.019;0:52.155;200.0;Mike LaMarra;0:01:16.607;ST;;MINI JCW Team;MINI;
37;0;2;2:10.710;0;;30.514;0;49.255;0;50.941;0;150.7;5:41.233;13:40:41.233;0:30.514;0:49.255;0:50.941;214.3;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;3;2:09.811;0;;30.526;0;49.266;0;50.019;2;151.7;7:51.044;13:42:51.044;0:30.526;0:49.266;0:50.019;213.3;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;4;2:09.522;0;;30.176;0;49.057;0;50.289;0;152.1;10:00.566;13:45:00.566;0:30.176;0:49.057;0:50.289;214.3;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;5;2:09.673;0;;30.357;0;48.908;0;50.408;0;151.9;12:10.239;13:47:10.239;0:30.357;0:48.908;0:50.408;214.0;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;6;2:09.517;2;;30.196;0;48.874;2;50.447;0;152.1;14:19.756;13:49:19.756;0:30.196;0:48.874;0:50.447;214.3;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;7;2:09.589;0;;30.162;2;48.943;0;50.484;0;152.0;16:29.345;13:51:29.345;0:30.162;0:48.943;0:50.484;216.0;Mike LaMarra;;ST;;MINI JCW Team;MINI;
4;0;1;18:00.590;0;B;15:50.804;0;50.623;0;1:19.163;0;18.2;18:00.590;13:53:00.590;15:50.804;0:50.623;1:19.163;201.3;Hugh Plumb;0:15:21.956;GS;;Team TGM;Porsche;
4;0;2;6:22.129;0;;4:45.535;0;49.114;0;47.480;0;51.5;24:22.719;13:59:22.719;4:45.535;0:49.114;0:47.480;202.8;Hugh Plumb;0:04:41.276;GS;;Team TGM;Porsche;
4;0;3;1:59.807;0;;27.653;0;45.625;0;46.529;0;164.4;26:22.526;14:01:22.526;0:27.653;0:45.625;0:46.529;234.9;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;4;1:58.904;2;;27.514;2;45.006;2;46.384;2;165.7;28:21.430;14:03:21.430;0:27.514;0:45.006;0:46.384;235.7;Hugh Plumb;;GS;;Team TGM;Porsche;
4;0;5;1:59.746;0;;27.984;0;45.038;0;46.724;0;164.5;30:21.176;14:05:21.176;0:27.984;0:45.038;0:46.724;235.3;Hugh Plumb;;GS;;Team TGM;Porsche;
43;0;1;2:23.643;0;;42.204;0;50.217;0;51.222;0;137.1;2:23.643;13:37:23.643;0:42.204;0:50.217;0:51.222;198.8;Chad McCumbee;0:00:14.586;ST;;Freedom Autosport;Mazda;
43;0;2;2:12.115;0;;30.877;0;50.459;0;50.779;0;149.1;4:35.758;13:39:35.758;0:30.877;0:50.459;0:50.779;205.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
43;0;3;2:09.871;0;;30.722;0;48.593;0;50.556;0;151.7;6:45.629;13:41:45.629;0:30.722;0:48.593;0:50.556;206.9;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
43;0;4;2:15.696;0;;30.713;0;49.564;0;55.419;0;145.2;9:01.325;13:44:01.325;0:30.713;0:49.564;0:55.419;208.9;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
43;0;5;2:09.791;0;;30.571;0;48.957;0;50.263;0;151.8;11:11.116;13:46:11.116;0:30.571;0:48.957;0:50.263;203.1;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
43;0;6;2:09.696;0;;30.511;2;48.908;0;50.277;0;151.9;13:20.812;13:48:20.812;0:30.511;0:48.908;0:50.277;205.3;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
43;0;7;2:08.890;2;;30.609;0;48.223;2;50.058;2;152.8;15:29.702;13:50:29.702;0:30.609;0:48.223;0:50.058;206.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
44;0;1;3:57.172;0;;2:07.130;0;57.525;0;52.517;0;83.1;3:57.172;13:38:57.172;2:07.130;0:57.525;0:52.517;181.9;Sarah Cattaneo;0:01:29.726;ST;;CRG-I Do Borrow;Nissan;
44;0;2;2:10.498;0;;29.946;0;50.193;0;50.359;0;150.9;6:07.670;13:41:07.670;0:29.946;0:50.193;0:50.359;217.5;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;3;2:08.958;0;;29.703;0;49.393;0;49.862;0;152.8;8:16.628;13:43:16.628;0:29.703;0:49.393;0:49.862;220.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;4;2:08.464;2;;29.497;0;49.277;0;49.690;0;153.3;10:25.092;13:45:25.092;0:29.497;0:49.277;0:49.690;219.6;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
44;0;5;2:07.631;0;;29.694;0;48.501;2;49.436;2;154.3;12:32.723;13:47:32.723;0:29.694;0:48.501;0:49.436;220.7;Sarah Cattaneo;;ST;;CRG-I Do Borrow;Nissan;
46;0;1;19:21.041;0;B;16:38.212;0;1:04.525;0;1:38.304;0;17.0;19:21.041;13:54:21.041;16:38.212;1:04.525;1:38.304;152.2;Ted Giovanis;0:16:06.746;GS;;Team TGM;Porsche;
46;0;2;5:03.002;0;;3:27.121;0;47.500;0;48.381;0;65.0;24:24.043;13:59:24.043;3:27.121;0:47.500;0:48.381;229.6;Ted Giovanis;0:03:22.340;GS;;Team TGM;Porsche;
46;0;3;2:03.210;0;;27.783;0;46.994;0;48.433;0;159.9;26:27.253;14:01:27.253;0:27.783;0:46.994;0:48.433;235.7;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;4;2:04.854;0;;29.676;0;47.365;0;47.813;0;157.8;28:32.107;14:03:32.107;0:29.676;0:47.365;0:47.813;231.2;Ted Giovanis;;GS;;Team TGM;Porsche;
46;0;5;2:02.164;2;;27.738;2;46.688;2;47.738;2;161.2;30:34.271;14:05:34.271;0:27.738;0:46.688;0:47.738;237.0;Ted Giovanis;;GS;;Team TGM;Porsche;
47;0;1;4:37.012;0;;2:50.729;0;52.908;0;53.375;0;71.1;4:37.012;13:39:37.012;2:50.729;0:52.908;0:53.375;199.1;Adam Isman;0:02:20.065;ST;;Team Octane;MINI;
47;0;2;2:12.100;2;;30.638;2;49.887;2;51.575;2;149.1;6:49.112;13:41:49.112;0:30.638;0:49.887;0:51.575;211.9;Adam Isman;;ST;;Team Octane;MINI;
47;0;3;2:12.802;0;;30.811;0;50.213;0;51.778;0;148.3;9:01.914;13:44:01.914;0:30.811;0:50.213;0:51.778;210.2;Adam Isman;;ST;;Team Octane;MINI;
52;0;1;4:29.516;0;;2:38.311;0;56.856;0;54.349;0;73.1;4:29.516;13:39:29.516;2:38.311;0:56.856;0:54.349;170.6;Jared Salinsky;0:02:04.121;ST;;MINI JCW Team;MINI;
52;0;2;2:15.671;0;;32.225;0;51.874;0;51.572;0;145.2;6:45.187;13:41:45.187;0:32.225;0:51.874;0:51.572;206.0;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;3;2:11.136;0;;30.757;0;49.683;0;50.696;0;150.2;8:56.323;13:43:56.323;0:30.757;0:49.683;0:50.696;214.3;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;4;2:10.974;0;;30.575;0;49.804;0;50.595;0;150.4;11:07.297;13:46:07.297;0:30.575;0:49.804;0:50.595;215.3;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;5;2:10.268;0;;30.337;0;49.607;0;50.324;2;151.2;13:17.565;13:48:17.565;0:30.337;0:49.607;0:50.324;215.0;Jared Salinsky;;ST;;MINI JCW Team;MINI;
52;0;6;2:10.048;2;;30.201;2;49.310;2;50.537;0;151.5;15:27.613;13:50:27.613;0:30.201;0:49.310;0:50.537;214.3;Jared Salinsky;;ST;;MINI JCW Team;MINI;
54;0;1;2:31.547;0;;45.178;0;53.937;0;52.432;0;130.0;2:31.547;13:37:31.547;0:45.178;0:53.937;0:52.432;185.7;Michael Johnson;0:00:15.325;ST;;JDC-Miller Motorsports;BMW;
54;0;2;2:12.457;0;;30.490;0;50.620;0;51.347;0;148.7;4:44.004;13:39:44.004;0:30.490;0:50.620;0:51.347;212.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;3;2:12.771;0;;30.194;0;50.465;0;52.112;0;148.4;6:56.775;13:41:56.775;0:30.194;0:50.465;0:52.112;214.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;4;2:10.714;0;;30.481;0;49.818;0;50.415;0;150.7;9:07.489;13:44:07.489;0:30.481;0:49.818;0:50.415;203.7;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;5;2:09.311;2;;29.910;2;49.186;0;50.215;0;152.3;11:16.800;13:46:16.800;0:29.910;0:49.186;0:50.215;216.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;6;2:09.829;0;;30.419;0;49.275;0;50.135;2;151.7;13:26.629;13:48:26.629;0:30.419;0:49.275;0:50.135;213.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;7;2:09.935;0;;30.154;0;49.144;2;50.637;0;151.6;15:36.564;13:50:36.564;0:30.154;0:49.144;0:50.637;214.0;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
56;0;1;4:03.227;0;;2:18.670;0;52.695;0;51.862;0;81.0;4:03.227;13:39:03.227;2:18.670;0:52.695;0:51.862;189.4;Jeff Mosing;0:01:46.129;ST;;Murillo Racing;Porsche;
56;0;2;2:09.850;0;;30.107;0;49.145;0;50.598;0;151.7;6:13.077;13:41:13.077;0:30.107;0:49.145;0:50.598;215.3;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;3;2:09.579;0;;29.923;0;49.286;0;50.370;0;152.0;8:22.656;13:43:22.656;0:29.923;0:49.286;0:50.370;215.7;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;4;2:09.059;0;;29.834;0;48.642;0;50.583;0;152.6;10:31.715;13:45:31.715;0:29.834;0:48.642;0:50.583;216.4;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;5;2:08.628;0;;29.778;0;48.400;0;50.450;0;153.1;12:40.343;13:47:40.343;0:29.778;0:48.400;0:50.450;215.7;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;6;2:08.173;2;;29.615;2;48.388;2;50.170;2;153.7;14:48.516;13:49:48.516;0:29.615;0:48.388;0:50.170;216.4;Jeff Mosing;;ST;;Murillo Racing;Porsche;
57;0;1;22:03.642;0;B;16:16.282;0;55.183;0;4:52.177;0;14.9;22:03.642;13:57:03.642;16:16.282;0:55.183;4:52.177;144.5;Matt Bell;0:15:40.825;GS;;Stevenson Motorsports;Chevrolet;
57;0;2;2:15.297;0;;41.536;0;46.512;0;47.249;0;145.6;24:18.939;13:59:18.939;0:41.536;0:46.512;0:47.249;226.8;Matt Bell;0:04:14.960;GS;;Stevenson Motorsports;Chevrolet;
57;0;3;2:00.677;0;;27.681;2;46.145;0;46.851;0;163.2;26:19.616;14:01:19.616;0:27.681;0:46.145;0:46.851;236.1;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;4;2:00.168;2;;27.752;0;45.569;0;46.847;0;163.9;28:19.784;14:03:19.784;0:27.752;0:45.569;0:46.847;234.9;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;5;2:00.338;0;;28.100;0;45.443;2;46.795;2;163.7;30:20.122;14:05:20.122;0:28.100;0:45.443;0:46.795;235.7;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
