﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;13;1:41.291;0;;35.691;0;34.355;0;31.245;0;136.4;21:38.103;13:37:39.382;0:35.691;0:34.355;0:31.245;184.1;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;14;1:40.492;0;;35.477;0;33.886;0;31.129;0;137.5;23:18.595;13:39:19.874;0:35.477;0:33.886;0:31.129;188.7;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;15;1:40.455;0;;35.349;0;33.935;0;31.171;0;137.6;24:59.050;13:41:00.329;0:35.349;0:33.935;0:31.171;188.1;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;16;1:39.927;0;;35.079;0;33.554;0;31.294;0;138.3;26:38.977;13:42:40.256;0:35.079;0:33.554;0:31.294;190.0;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;17;1:40.673;0;;35.449;0;33.678;0;31.546;0;137.3;28:19.650;13:44:20.929;0:35.449;0:33.678;0:31.546;189.7;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;18;1:40.574;0;;35.221;0;34.074;0;31.279;0;137.4;30:00.224;13:46:01.503;0:35.221;0:34.074;0:31.279;186.2;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;19;1:40.590;0;;35.426;0;33.960;0;31.204;0;137.4;31:40.814;13:47:42.093;0:35.426;0:33.960;0:31.204;187.8;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;20;1:40.453;0;;35.270;0;33.892;0;31.291;0;137.6;33:21.267;13:49:22.546;0:35.270;0:33.892;0:31.291;191.0;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;21;1:40.825;0;;35.537;0;33.989;0;31.299;0;137.0;35:02.092;13:51:03.371;0:35.537;0:33.989;0:31.299;186.9;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;22;1:40.254;0;;35.295;0;33.998;0;30.961;0;137.8;36:42.346;13:52:43.625;0:35.295;0:33.998;0:30.961;190.7;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;23;1:40.536;0;;35.562;0;33.943;0;31.031;0;137.4;38:22.882;13:54:24.161;0:35.562;0:33.943;0:31.031;190.7;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;24;1:40.155;0;;35.095;0;33.963;0;31.097;0;138.0;40:03.037;13:56:04.316;0:35.095;0:33.963;0:31.097;189.4;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;25;1:40.691;0;;35.530;0;33.968;0;31.193;0;137.2;41:43.728;13:57:45.007;0:35.530;0:33.968;0:31.193;187.8;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;26;1:40.422;0;;35.189;0;34.003;0;31.230;0;137.6;43:24.150;13:59:25.429;0:35.189;0:34.003;0:31.230;187.2;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;27;1:40.965;0;;35.382;0;34.053;0;31.530;0;136.9;45:05.115;14:01:06.394;0:35.382;0:34.053;0:31.530;186.2;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;28;1:40.767;0;;35.514;0;33.912;0;31.341;0;137.1;46:45.882;14:02:47.161;0:35.514;0:33.912;0:31.341;191.3;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
12;0;1;1:51.055;0;;42.932;0;35.507;0;32.616;0;124.4;1:51.055;13:17:52.334;0:42.932;0:35.507;0:32.616;171.4;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;2;1:43.958;0;;36.852;0;34.876;0;32.230;0;132.9;3:35.013;13:19:36.292;0:36.852;0:34.876;0:32.230;176.5;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;3;1:43.265;0;;36.457;0;34.477;2;32.331;0;133.8;5:18.278;13:21:19.557;0:36.457;0:34.477;0:32.331;182.0;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;4;1:43.165;2;;36.486;0;34.673;0;32.006;2;133.9;7:01.443;13:23:02.722;0:36.486;0:34.673;0:32.006;182.9;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;5;1:43.659;0;;36.613;0;34.850;0;32.196;0;133.3;8:45.102;13:24:46.381;0:36.613;0:34.850;0:32.196;179.9;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;6;1:43.786;0;;36.798;0;34.780;0;32.208;0;133.1;10:28.888;13:26:30.167;0:36.798;0:34.780;0:32.208;178.5;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;7;1:43.724;0;;36.481;0;34.707;0;32.536;0;133.2;12:12.612;13:28:13.891;0:36.481;0:34.707;0:32.536;181.4;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;8;1:44.209;0;;36.660;0;35.202;0;32.347;0;132.6;13:56.821;13:29:58.100;0:36.660;0:35.202;0:32.347;180.5;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;9;1:43.824;0;;36.660;0;34.772;0;32.392;0;133.1;15:40.645;13:31:41.924;0:36.660;0:34.772;0:32.392;180.8;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;10;1:44.311;0;;36.648;0;34.816;0;32.847;0;132.5;17:24.956;13:33:26.235;0:36.648;0:34.816;0:32.847;180.2;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;11;1:43.853;0;;36.566;0;34.854;0;32.433;0;133.1;19:08.809;13:35:10.088;0:36.566;0:34.854;0:32.433;181.4;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;12;1:44.109;0;;36.414;2;35.191;0;32.504;0;132.7;20:52.918;13:36:54.197;0:36.414;0:35.191;0:32.504;176.0;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;13;1:44.032;0;;36.657;0;35.033;0;32.342;0;132.8;22:36.950;13:38:38.229;0:36.657;0:35.033;0:32.342;176.3;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;14;1:44.971;0;;36.957;0;35.048;0;32.966;0;131.6;24:21.921;13:40:23.200;0:36.957;0:35.048;0:32.966;178.8;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;15;1:45.048;0;;37.393;0;35.003;0;32.652;0;131.5;26:06.969;13:42:08.248;0:37.393;0:35.003;0:32.652;175.2;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;16;1:45.706;0;;38.040;0;35.375;0;32.291;0;130.7;27:52.675;13:43:53.954;0:38.040;0:35.375;0:32.291;176.3;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;17;1:44.508;0;;36.817;0;35.207;0;32.484;0;132.2;29:37.183;13:45:38.462;0:36.817;0:35.207;0:32.484;177.4;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;18;1:44.123;0;;36.670;0;34.819;0;32.634;0;132.7;31:21.306;13:47:22.585;0:36.670;0:34.819;0:32.634;177.7;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;19;1:45.926;0;;37.484;0;35.158;0;33.284;0;130.4;33:07.232;13:49:08.511;0:37.484;0:35.158;0:33.284;175.4;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;20;1:47.551;0;;39.918;0;35.219;0;32.414;0;128.5;34:54.783;13:50:56.062;0:39.918;0:35.219;0:32.414;175.2;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;21;1:44.891;0;;36.731;0;35.187;0;32.973;0;131.7;36:39.674;13:52:40.953;0:36.731;0:35.187;0:32.973;172.5;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;22;1:48.513;0;;39.209;0;35.441;0;33.863;0;127.3;38:28.187;13:54:29.466;0:39.209;0:35.441;0:33.863;166.8;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;23;1:45.143;0;;37.137;0;35.468;0;32.538;0;131.4;40:13.330;13:56:14.609;0:37.137;0:35.468;0:32.538;177.7;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;24;1:44.283;0;;37.160;0;35.028;0;32.095;0;132.5;41:57.613;13:57:58.892;0:37.160;0:35.028;0:32.095;179.9;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;25;1:45.948;0;;37.138;0;35.033;0;33.777;0;130.4;43:43.561;13:59:44.840;0:37.138;0:35.033;0:33.777;181.1;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;26;1:50.395;0;;38.989;0;37.505;0;33.901;0;125.2;45:33.956;14:01:35.235;0:38.989;0:37.505;0:33.901;159.4;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
12;0;27;1:49.246;0;;38.739;0;36.544;0;33.963;0;126.5;47:23.202;14:03:24.481;0:38.739;0:36.544;0:33.963;167.3;Eduardo de Leon;;GT3G;;JDX Racing;Porsche;
19;0;1;1:38.937;0;;35.582;0;33.003;2;30.352;3;139.7;1:38.937;13:17:40.216;0:35.582;0:33.003;0:30.352;194.0;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;2;1:38.635;0;;34.632;0;33.103;0;30.900;0;140.1;3:17.572;13:19:18.851;0:34.632;0:33.103;0:30.900;192.0;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;3;1:38.694;0;;34.627;0;33.296;0;30.771;0;140.0;4:56.266;13:20:57.545;0:34.627;0:33.296;0:30.771;193.0;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;4;1:38.579;0;;34.637;0;33.025;0;30.917;0;140.2;6:34.845;13:22:36.124;0:34.637;0:33.025;0:30.917;193.3;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;5;1:38.527;2;;34.672;0;33.181;0;30.674;0;140.2;8:13.372;13:24:14.651;0:34.672;0:33.181;0:30.674;193.0;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;6;1:38.723;0;;34.604;2;33.117;0;31.002;0;140.0;9:52.095;13:25:53.374;0:34.604;0:33.117;0:31.002;193.3;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;7;1:39.064;0;;34.766;0;33.134;0;31.164;0;139.5;11:31.159;13:27:32.438;0:34.766;0:33.134;0:31.164;190.3;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;8;1:38.891;0;;34.821;0;33.209;0;30.861;0;139.7;13:10.050;13:29:11.329;0:34.821;0:33.209;0:30.861;191.7;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;9;1:39.000;0;;34.800;0;33.242;0;30.958;0;139.6;14:49.050;13:30:50.329;0:34.800;0:33.242;0:30.958;191.3;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;10;1:39.287;0;;34.999;0;33.216;0;31.072;0;139.2;16:28.337;13:32:29.616;0:34.999;0:33.216;0:31.072;192.3;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;11;1:39.482;0;;35.012;0;33.510;0;30.960;0;138.9;18:07.819;13:34:09.098;0:35.012;0:33.510;0:30.960;192.3;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;12;1:39.421;0;;35.051;0;33.294;0;31.076;0;139.0;19:47.240;13:35:48.519;0:35.051;0:33.294;0:31.076;189.1;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;13;1:39.755;0;;35.003;0;33.571;0;31.181;0;138.5;21:26.995;13:37:28.274;0:35.003;0:33.571;0:31.181;189.7;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;14;1:39.824;0;;35.062;0;33.682;0;31.080;0;138.4;23:06.819;13:39:08.098;0:35.062;0:33.682;0:31.080;190.3;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;15;1:39.703;0;;35.096;0;33.492;0;31.115;0;138.6;24:46.522;13:40:47.801;0:35.096;0:33.492;0:31.115;192.6;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;16;1:39.593;0;;34.965;0;33.389;0;31.239;0;138.7;26:26.115;13:42:27.394;0:34.965;0:33.389;0:31.239;187.8;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;17;1:39.641;0;;34.945;0;33.622;0;31.074;0;138.7;28:05.756;13:44:07.035;0:34.945;0:33.622;0:31.074;187.5;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;18;1:39.889;0;;35.084;0;33.592;0;31.213;0;138.3;29:45.645;13:45:46.924;0:35.084;0:33.592;0:31.213;186.5;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;19;1:40.624;0;;35.193;0;33.953;0;31.478;0;137.3;31:26.269;13:47:27.548;0:35.193;0:33.953;0:31.478;186.9;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;20;1:40.761;0;;35.177;0;33.654;0;31.930;0;137.1;33:07.030;13:49:08.309;0:35.177;0:33.654;0:31.930;182.9;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;21;1:40.450;0;;35.185;0;33.716;0;31.549;0;137.6;34:47.480;13:50:48.759;0:35.185;0:33.716;0:31.549;190.7;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;22;1:40.038;0;;35.314;0;33.666;0;31.058;0;138.1;36:27.518;13:52:28.797;0:35.314;0:33.666;0:31.058;190.7;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;23;1:39.941;0;;35.149;0;33.544;0;31.248;0;138.3;38:07.459;13:54:08.738;0:35.149;0:33.544;0:31.248;190.3;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;24;1:40.065;0;;35.302;0;33.555;0;31.208;0;138.1;39:47.524;13:55:48.803;0:35.302;0:33.555;0:31.208;189.1;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;25;1:40.104;0;;35.246;0;33.663;0;31.195;0;138.0;41:27.628;13:57:28.907;0:35.246;0:33.663;0:31.195;188.1;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;26;1:40.265;0;;35.120;0;33.858;0;31.287;0;137.8;43:07.893;13:59:09.172;0:35.120;0:33.858;0:31.287;185.0;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;27;1:40.572;0;;35.144;0;33.746;0;31.682;0;137.4;44:48.465;14:00:49.744;0:35.144;0:33.746;0:31.682;190.7;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
19;0;28;1:40.811;0;;35.230;0;33.775;0;31.806;0;137.1;46:29.276;14:02:30.555;0:35.230;0:33.775;0:31.806;187.2;Zacharie Robichon;;GT3P;;Moorespeed;Porsche;
20;0;1;1:46.787;0;;40.355;0;34.494;0;31.938;0;129.4;1:46.787;13:17:48.066;0:40.355;0:34.494;0:31.938;181.7;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;2;1:41.984;0;;35.441;0;33.710;0;32.833;0;135.5;3:28.771;13:19:30.050;0:35.441;0:33.710;0:32.833;186.9;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;3;1:40.599;2;;35.339;2;33.870;0;31.390;0;137.4;5:09.370;13:21:10.649;0:35.339;0:33.870;0:31.390;184.7;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;4;1:40.799;0;;35.453;0;34.179;0;31.167;2;137.1;6:50.169;13:22:51.448;0:35.453;0:34.179;0:31.167;183.8;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;5;1:41.059;0;;35.605;0;34.134;0;31.320;0;136.7;8:31.228;13:24:32.507;0:35.605;0:34.134;0:31.320;186.5;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;6;1:41.213;0;;35.411;0;34.198;0;31.604;0;136.5;10:12.441;13:26:13.720;0:35.411;0:34.198;0:31.604;184.1;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;7;1:42.278;0;;35.822;0;34.595;0;31.861;0;135.1;11:54.719;13:27:55.998;0:35.822;0:34.595;0:31.861;183.2;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;8;1:41.450;0;;35.887;0;33.903;0;31.660;0;136.2;13:36.169;13:29:37.448;0:35.887;0:33.903;0:31.660;187.8;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;9;1:41.248;0;;35.670;0;34.130;0;31.448;0;136.5;15:17.417;13:31:18.696;0:35.670;0:34.130;0:31.448;186.2;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;10;1:41.059;0;;35.592;0;34.133;0;31.334;0;136.7;16:58.476;13:32:59.755;0:35.592;0:34.133;0:31.334;185.0;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;11;1:40.646;0;;35.460;0;33.695;2;31.491;0;137.3;18:39.122;13:34:40.401;0:35.460;0:33.695;0:31.491;187.2;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;12;1:41.471;0;;35.654;0;34.163;0;31.654;0;136.2;20:20.593;13:36:21.872;0:35.654;0:34.163;0:31.654;182.6;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;13;1:41.946;0;;35.966;0;34.235;0;31.745;0;135.5;22:02.539;13:38:03.818;0:35.966;0:34.235;0:31.745;181.7;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;14;1:41.655;0;;35.852;0;34.109;0;31.694;0;135.9;23:44.194;13:39:45.473;0:35.852;0:34.109;0:31.694;184.1;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;15;1:41.667;0;;35.832;0;34.025;0;31.810;0;135.9;25:25.861;13:41:27.140;0:35.832;0:34.025;0:31.810;186.2;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;16;1:41.697;0;;35.857;0;34.266;0;31.574;0;135.9;27:07.558;13:43:08.837;0:35.857;0:34.266;0:31.574;184.7;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;17;1:41.123;0;;35.528;0;33.975;0;31.620;0;136.6;28:48.681;13:44:49.960;0:35.528;0:33.975;0:31.620;182.6;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;18;1:42.943;0;;36.171;0;34.674;0;32.098;0;134.2;30:31.624;13:46:32.903;0:36.171;0:34.674;0:32.098;181.1;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;19;1:43.366;0;;36.699;0;34.659;0;32.008;0;133.7;32:14.990;13:48:16.269;0:36.699;0:34.659;0:32.008;183.5;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;20;1:43.433;0;;36.189;0;34.888;0;32.356;0;133.6;33:58.423;13:49:59.702;0:36.189;0:34.888;0:32.356;184.1;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;21;1:41.714;0;;36.141;0;34.009;0;31.564;0;135.8;35:40.137;13:51:41.416;0:36.141;0:34.009;0:31.564;183.8;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;22;1:42.434;0;;36.113;0;34.697;0;31.624;0;134.9;37:22.571;13:53:23.850;0:36.113;0:34.697;0:31.624;184.4;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;23;1:42.106;0;;36.132;0;34.390;0;31.584;0;135.3;39:04.677;13:55:05.956;0:36.132;0:34.390;0:31.584;183.8;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;24;1:42.795;0;;35.814;0;34.952;0;32.029;0;134.4;40:47.472;13:56:48.751;0:35.814;0:34.952;0:32.029;184.4;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;25;2:13.165;0;;36.265;0;34.456;0;1:02.444;0;103.8;43:00.637;13:59:01.916;0:36.265;0:34.456;1:02.444;185.3;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;26;1:43.302;0;;36.443;0;34.409;0;32.450;0;133.8;44:43.939;14:00:45.218;0:36.443;0:34.409;0:32.450;176.0;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;27;1:43.025;0;;36.294;0;34.449;0;32.282;0;134.1;46:26.964;14:02:28.243;0:36.294;0:34.449;0:32.282;179.9;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
20;0;28;1:42.882;0;;36.264;0;34.494;0;32.124;0;134.3;48:09.846;14:04:11.125;0:36.264;0:34.494;0:32.124;181.4;Fred Poordad;;GT3P;M;Wright Motorsports;Porsche;
25;0;1;1:47.406;0;;40.715;0;34.903;0;31.788;0;128.7;1:47.406;13:17:48.685;0:40.715;0:34.903;0:31.788;185.0;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;2;1:41.958;0;;35.639;0;33.746;2;32.573;0;135.5;3:29.364;13:19:30.643;0:35.639;0:33.746;0:32.573;188.1;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;3;1:40.989;0;;35.509;0;33.891;0;31.589;0;136.8;5:10.353;13:21:11.632;0:35.509;0:33.891;0:31.589;185.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;4;1:41.016;0;;35.584;0;33.854;0;31.578;0;136.8;6:51.369;13:22:52.648;0:35.584;0:33.854;0:31.578;186.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;5;1:40.635;2;;35.264;2;33.770;0;31.601;0;137.3;8:32.004;13:24:33.283;0:35.264;0:33.770;0:31.601;188.1;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;6;1:41.223;0;;35.646;0;34.086;0;31.491;2;136.5;10:13.227;13:26:14.506;0:35.646;0:34.086;0:31.491;185.0;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;7;1:41.943;0;;35.592;0;34.373;0;31.978;0;135.5;11:55.170;13:27:56.449;0:35.592;0:34.373;0:31.978;184.7;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;8;1:41.743;0;;35.898;0;34.167;0;31.678;0;135.8;13:36.913;13:29:38.192;0:35.898;0:34.167;0:31.678;185.0;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;9;1:41.418;0;;35.678;0;34.110;0;31.630;0;136.2;15:18.331;13:31:19.610;0:35.678;0:34.110;0:31.630;186.2;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;10;1:41.512;0;;35.749;0;34.134;0;31.629;0;136.1;16:59.843;13:33:01.122;0:35.749;0:34.134;0:31.629;185.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;11;1:41.304;0;;35.645;0;34.119;0;31.540;0;136.4;18:41.147;13:34:42.426;0:35.645;0:34.119;0:31.540;185.6;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;12;1:41.364;0;;35.603;0;34.121;0;31.640;0;136.3;20:22.511;13:36:23.790;0:35.603;0:34.121;0:31.640;183.8;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;13;1:41.567;0;;35.578;0;34.269;0;31.720;0;136.0;22:04.078;13:38:05.357;0:35.578;0:34.269;0:31.720;182.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;14;1:41.680;0;;35.887;0;34.238;0;31.555;0;135.9;23:45.758;13:39:47.037;0:35.887;0:34.238;0:31.555;185.0;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;15;1:41.791;0;;35.745;0;34.092;0;31.954;0;135.7;25:27.549;13:41:28.828;0:35.745;0:34.092;0:31.954;182.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;16;1:41.634;0;;35.439;0;34.501;0;31.694;0;136.0;27:09.183;13:43:10.462;0:35.439;0:34.501;0:31.694;179.4;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;17;1:41.445;0;;35.474;0;34.119;0;31.852;0;136.2;28:50.628;13:44:51.907;0:35.474;0:34.119;0:31.852;183.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;18;1:43.623;0;;37.289;0;34.369;0;31.965;0;133.3;30:34.251;13:46:35.530;0:37.289;0:34.369;0:31.965;184.7;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
