﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498856187;30-Jun-17 20:56:27;77.30006;87.00008;70;29.820085582;4.6;298;
1498856197;30-Jun-17 20:56:37;77.39996;87.00008;70;29.820085582;4.6;270;
1498856207;30-Jun-17 20:56:47;77.39996;87.00008;70;29.820085582;1.9;305;
1498856217;30-Jun-17 20:56:57;77.39996;87.00008;70;29.820085582;1.3;293;
1498856227;30-Jun-17 20:57:07;77.39996;86;70;29.819199679;5.2;327;
1498856237;30-Jun-17 20:57:17;77.39996;86;70;29.819199679;5.2;291;
1498856257;30-Jun-17 20:57:37;77.50004;86;70;29.819199679;2.6;300;
1498856267;30-Jun-17 20:57:47;77.50004;86;70;29.819199679;3.2;315;
1498856277;30-Jun-17 20:57:57;77.50004;86;70;29.819199679;2.6;257;
1498856297;30-Jun-17 20:58:17;77.59994;86;70;29.819199679;1.3;320;
1498856307;30-Jun-17 20:58:27;77.59994;86;70;29.819199679;3.2;314;
1498856317;30-Jun-17 20:58:37;77.59994;86;70;29.819199679;6.5;284;
1498856327;30-Jun-17 20:58:47;77.59994;86;70;29.819199679;5.9;289;
1498856338;30-Jun-17 20:58:58;77.59994;86;70;29.819199679;4.6;307;
1498856348;30-Jun-17 20:59:08;77.70002;86;70;29.819199679;1.9;314;
1498856358;30-Jun-17 20:59:18;77.70002;86;70;29.819199679;5.2;288;
1498856368;30-Jun-17 20:59:28;77.70002;86;70;29.819199679;3.2;311;
1498856378;30-Jun-17 20:59:38;77.70002;86;70;29.819199679;1.9;314;
1498856388;30-Jun-17 20:59:48;77.79992;86;70;29.819199679;3.2;313;
1498856398;30-Jun-17 20:59:58;77.79992;86;70;29.819199679;1.9;304;
1498856408;30-Jun-17 21:00:08;77.79992;86;70;29.818018475;1.9;306;
1498856418;30-Jun-17 21:00:18;77.79992;86;69;29.818018475;1.3;306;
1498856428;30-Jun-17 21:00:28;77.79992;86;69;29.818018475;0.6;309;
1498856438;30-Jun-17 21:00:38;77.79992;86;69;29.818018475;0.6;309;
1498856448;30-Jun-17 21:00:48;77.79992;87.00008;69;29.818018475;0.6;309;
1498856458;30-Jun-17 21:00:58;77.9;87.00008;69;29.818018475;1.9;302;
1498856468;30-Jun-17 21:01:08;77.9;87.00008;69;29.817132572;6.5;269;
1498856478;30-Jun-17 21:01:18;77.9;87.00008;69;29.817132572;4.6;267;
1498856488;30-Jun-17 21:01:28;77.9;87.00008;69;29.817132572;3.2;248;
1498856498;30-Jun-17 21:01:38;78.00008;87.00008;69;29.817132572;1.9;248;
1498856508;30-Jun-17 21:01:48;78.00008;86;69;29.817132572;1.9;248;
1498856518;30-Jun-17 21:01:58;78.00008;86;69;29.817132572;1.3;250;
1498856528;30-Jun-17 21:02:08;78.00008;86;69;29.814179562;2.6;351;
1498856538;30-Jun-17 21:02:18;78.00008;86;69;29.814179562;1.9;5;
1498856548;30-Jun-17 21:02:28;78.09998;86;69;29.814179562;2.6;255;
1498856558;30-Jun-17 21:02:38;78.09998;86;69;29.814179562;2.6;290;
1498856568;30-Jun-17 21:02:48;78.09998;86;69;29.814179562;2.6;284;
1498856578;30-Jun-17 21:02:58;78.20006;86;69;29.814179562;2.6;306;
1498856588;30-Jun-17 21:03:08;78.20006;86;69;29.812998358;2.6;319;
1498856598;30-Jun-17 21:03:18;78.20006;86;69;29.812998358;5.2;302;
1498856608;30-Jun-17 21:03:28;78.20006;86;69;29.812998358;6.5;284;
1498856618;30-Jun-17 21:03:38;78.20006;86;69;29.812998358;2.6;283;
1498856628;30-Jun-17 21:03:48;78.20006;86;68;29.812998358;0.6;283;
1498856638;30-Jun-17 21:03:58;78.29996;86;68;29.812998358;0.6;284;
1498856648;30-Jun-17 21:04:08;78.29996;86;68;29.812998358;1.3;284;
1498856658;30-Jun-17 21:04:18;78.29996;86;68;29.812998358;2.6;301;
1498856668;30-Jun-17 21:04:28;78.40004;86;68;29.812998358;2.6;321;
1498856678;30-Jun-17 21:04:38;78.40004;86;69;29.812998358;2.6;323;
1498856688;30-Jun-17 21:04:48;78.40004;86;69;29.812998358;2.6;315;
1498856698;30-Jun-17 21:04:58;78.40004;86;69;29.812998358;2.6;302;
1498856708;30-Jun-17 21:05:08;78.40004;86;69;29.812112455;2.6;290;
1498856718;30-Jun-17 21:05:18;78.49994;86;69;29.812112455;2.6;279;
1498856728;30-Jun-17 21:05:28;78.49994;86;68;29.812112455;3.2;244;
1498856738;30-Jun-17 21:05:38;78.49994;86;68;29.812112455;2.6;281;
1498856748;30-Jun-17 21:05:48;78.49994;86;68;29.812112455;2.6;281;
1498856758;30-Jun-17 21:05:58;78.49994;84.99992;68;29.812112455;2.6;275;
1498856768;30-Jun-17 21:06:08;78.60002;84.99992;68;29.814179562;2.6;252;
1498856778;30-Jun-17 21:06:18;78.60002;84.99992;68;29.814179562;4.6;251;
1498856788;30-Jun-17 21:06:28;78.60002;84.99992;68;29.814179562;2.6;240;
1498856798;30-Jun-17 21:06:38;78.60002;84.99992;68;29.814179562;1.3;244;
1498856808;30-Jun-17 21:06:48;78.69992;84.99992;68;29.814179562;1.9;246;
1498856818;30-Jun-17 21:06:58;78.69992;84.99992;68;29.814179562;0.6;246;
1498856828;30-Jun-17 21:07:08;78.69992;84.99992;68;29.812112455;0.6;246;
1498856838;30-Jun-17 21:07:18;78.69992;84.99992;68;29.812112455;0.6;246;
1498856848;30-Jun-17 21:07:28;78.69992;84.99992;68;29.812112455;0.6;246;
1498856858;30-Jun-17 21:07:38;78.69992;84.99992;68;29.812112455;1.3;313;
1498856868;30-Jun-17 21:07:48;78.8;84.99992;68;29.812112455;0.6;320;
1498856878;30-Jun-17 21:07:58;78.8;84.99992;68;29.812112455;0;320;
1498856888;30-Jun-17 21:08:08;78.8;84.99992;68;29.812112455;0.6;320;
1498856898;30-Jun-17 21:08:18;78.8;84.99992;68;29.812112455;1.3;320;
1498856908;30-Jun-17 21:08:28;78.8;84.99992;68;29.812112455;1.9;302;
1498856918;30-Jun-17 21:08:38;78.8;84.99992;68;29.812112455;2.6;215;
1498856928;30-Jun-17 21:08:48;78.90008;84.99992;68;29.812112455;3.9;240;
1498856938;30-Jun-17 21:08:58;78.90008;84.99992;68;29.812112455;3.2;256;
1498856948;30-Jun-17 21:09:08;78.90008;84.99992;68;29.812998358;4.6;233;
1498856958;30-Jun-17 21:09:18;78.90008;84.99992;68;29.812998358;2.6;261;
1498856968;30-Jun-17 21:09:28;78.99998;84.00002;68;29.812998358;1.9;257;
1498856978;30-Jun-17 21:09:38;78.99998;84.00002;67;29.812998358;2.6;281;
1498856988;30-Jun-17 21:09:48;78.99998;84.00002;67;29.812998358;2.6;281;
1498856999;30-Jun-17 21:09:59;78.99998;84.00002;67;29.812998358;1.3;281;
1498857009;30-Jun-17 21:10:09;79.10006;84.00002;67;29.811226552;1.3;281;
1498857019;30-Jun-17 21:10:19;79.10006;84.00002;67;29.811226552;1.9;281;
1498857029;30-Jun-17 21:10:29;79.10006;84.00002;67;29.811226552;2.6;295;
1498857039;30-Jun-17 21:10:39;79.10006;84.00002;67;29.811226552;1.9;268;
1498857049;30-Jun-17 21:10:49;79.10006;84.00002;67;29.811226552;2.6;255;
1498857059;30-Jun-17 21:10:59;79.19996;84.00002;67;29.811226552;3.9;242;
1498857069;30-Jun-17 21:11:09;79.19996;84.00002;67;29.812112455;3.2;255;
1498857079;30-Jun-17 21:11:19;79.19996;84.00002;67;29.812112455;2.6;249;
1498857089;30-Jun-17 21:11:29;79.19996;84.00002;67;29.812112455;3.2;249;
1498857099;30-Jun-17 21:11:39;79.19996;84.00002;67;29.812112455;1.9;249;
1498857109;30-Jun-17 21:11:49;79.19996;84.00002;67;29.812112455;1.3;249;
1498857119;30-Jun-17 21:11:59;79.19996;84.00002;67;29.812112455;1.3;249;
1498857129;30-Jun-17 21:12:09;79.19996;84.00002;67;29.811226552;0.6;250;
1498857139;30-Jun-17 21:12:19;79.30004;84.00002;67;29.811226552;1.3;247;
1498857149;30-Jun-17 21:12:29;79.30004;84.00002;67;29.811226552;1.9;285;
1498857159;30-Jun-17 21:12:39;79.30004;84.00002;67;29.811226552;4.6;272;
1498857169;30-Jun-17 21:12:49;79.30004;84.00002;67;29.811226552;2.6;257;
1498857179;30-Jun-17 21:12:59;79.30004;84.00002;67;29.811226552;1.3;254;
1498857189;30-Jun-17 21:13:09;79.30004;84.00002;67;29.807978241;1.3;255;
1498857199;30-Jun-17 21:13:19;79.30004;84.00002;67;29.807978241;1.3;265;
1498857209;30-Jun-17 21:13:29;79.30004;84.00002;67;29.807978241;1.3;265;
1498857219;30-Jun-17 21:13:39;79.30004;84.00002;67;29.807978241;0.6;265;
1498857229;30-Jun-17 21:13:49;79.30004;84.00002;67;29.807978241;1.3;265;
1498857239;30-Jun-17 21:13:59;79.30004;84.00002;67;29.807978241;1.3;262;
1498857249;30-Jun-17 21:14:09;79.30004;84.00002;67;29.807978241;0.6;262;
1498857259;30-Jun-17 21:14:19;79.30004;84.00002;67;29.807978241;0.6;262;
1498857269;30-Jun-17 21:14:29;79.39994;84.00002;67;29.807978241;0.6;262;
1498857279;30-Jun-17 21:14:39;79.39994;84.00002;67;29.807978241;1.9;264;
1498857289;30-Jun-17 21:14:49;79.39994;84.00002;67;29.807978241;3.9;270;
1498857299;30-Jun-17 21:14:59;79.39994;84.00002;67;29.807978241;4.6;274;
1498857309;30-Jun-17 21:15:09;79.39994;84.00002;67;29.807978241;4.6;287;
1498857319;30-Jun-17 21:15:19;79.39994;84.00002;67;29.807978241;3.2;257;
1498857329;30-Jun-17 21:15:29;79.39994;84.00002;67;29.807978241;2.6;256;
1498857339;30-Jun-17 21:15:39;79.39994;84.00002;66;29.807978241;1.3;256;
1498857349;30-Jun-17 21:15:49;79.39994;84.00002;66;29.807978241;1.3;255;
1498857359;30-Jun-17 21:15:59;79.39994;84.00002;66;29.807978241;3.2;249;
1498857369;30-Jun-17 21:16:09;79.39994;84.00002;66;29.807978241;2.6;234;
1498857379;30-Jun-17 21:16:19;79.39994;84.00002;66;29.807978241;1.9;244;
1498857389;30-Jun-17 21:16:29;79.39994;84.00002;67;29.807978241;0.6;244;
1498857399;30-Jun-17 21:16:39;79.39994;84.00002;67;29.807978241;1.3;244;
1498857409;30-Jun-17 21:16:49;79.39994;84.00002;67;29.807978241;0.6;246;
1498857419;30-Jun-17 21:16:59;79.39994;84.00002;67;29.807978241;1.3;317;
1498857429;30-Jun-17 21:17:09;79.39994;84.00002;67;29.807092338;1.3;317;
1498857439;30-Jun-17 21:17:19;79.50002;84.00002;67;29.807092338;2.6;296;
1498857449;30-Jun-17 21:17:29;79.50002;84.00002;67;29.807092338;2.6;292;
1498857459;30-Jun-17 21:17:39;79.50002;84.00002;67;29.807092338;2.6;315;
1498857469;30-Jun-17 21:17:49;79.50002;84.00002;67;29.807092338;3.2;302;
1498857479;30-Jun-17 21:17:59;79.50002;84.00002;67;29.807092338;2.6;292;
1498857489;30-Jun-17 21:18:09;79.50002;84.00002;67;29.807978241;2.6;300;
1498857499;30-Jun-17 21:18:19;79.50002;84.00002;67;29.807978241;2.6;293;
1498857509;30-Jun-17 21:18:29;79.50002;84.00002;67;29.807978241;1.9;293;
1498857519;30-Jun-17 21:18:39;79.59992;84.00002;67;29.807978241;1.9;299;
1498857529;30-Jun-17 21:18:49;79.59992;84.00002;67;29.807978241;1.9;301;
1498857539;30-Jun-17 21:18:59;79.59992;84.00002;67;29.807978241;3.2;303;
1498857549;30-Jun-17 21:19:09;79.59992;84.00002;68;29.809159445;3.9;284;
1498857559;30-Jun-17 21:19:19;79.59992;84.00002;68;29.809159445;1.3;284;
1498857569;30-Jun-17 21:19:29;79.59992;84.00002;68;29.809159445;1.3;308;
1498857579;30-Jun-17 21:19:39;79.7;82.99994;68;29.809159445;0.6;308;
1498857589;30-Jun-17 21:19:49;79.7;82.99994;68;29.809159445;1.9;332;
1498857599;30-Jun-17 21:19:59;79.7;82.99994;68;29.809159445;2.6;313;
1498857609;30-Jun-17 21:20:09;79.7;82.99994;68;29.807978241;2.6;288;
1498857619;30-Jun-17 21:20:19;79.7;82.99994;68;29.807978241;2.6;242;
1498857629;30-Jun-17 21:20:29;79.80008;82.99994;68;29.807978241;4.6;251;
1498857639;30-Jun-17 21:20:39;79.80008;84.00002;68;29.807978241;3.2;241;
1498857649;30-Jun-17 21:20:49;79.80008;84.00002;66;29.807978241;2.6;250;
1498857660;30-Jun-17 21:21:00;79.80008;82.99994;66;29.807978241;1.9;263;
1498857670;30-Jun-17 21:21:10;79.80008;82.99994;66;29.807978241;1.3;263;
1498857680;30-Jun-17 21:21:20;79.80008;82.99994;66;29.807978241;3.9;236;
1498857690;30-Jun-17 21:21:30;79.89998;82.99994;66;29.807978241;3.9;267;
1498857700;30-Jun-17 21:21:40;79.89998;82.99994;66;29.807978241;3.2;230;
1498857710;30-Jun-17 21:21:50;79.89998;82.99994;66;29.807978241;6.5;260;
1498857720;30-Jun-17 21:22:00;79.89998;82.99994;66;29.807978241;3.9;261;
1498857730;30-Jun-17 21:22:10;79.89998;82.99994;66;29.807978241;3.2;250;
1498857740;30-Jun-17 21:22:20;79.89998;82.99994;66;29.807978241;3.2;229;
1498857750;30-Jun-17 21:22:30;79.89998;82.99994;67;29.807978241;2.6;284;
1498857760;30-Jun-17 21:22:40;79.89998;82.99994;67;29.807978241;1.3;250;
1498857770;30-Jun-17 21:22:50;79.89998;82.99994;67;29.807978241;1.9;274;
1498857780;30-Jun-17 21:23:00;80.00006;82.99994;67;29.807978241;2.6;286;
1498857790;30-Jun-17 21:23:10;80.00006;82.99994;67;29.807978241;1.3;286;
1498857800;30-Jun-17 21:23:20;80.00006;82.99994;67;29.807978241;0.6;286;
1498857810;30-Jun-17 21:23:30;80.00006;82.99994;67;29.807978241;0.6;286;
1498857820;30-Jun-17 21:23:40;80.00006;82.99994;67;29.807978241;3.9;259;
1498857830;30-Jun-17 21:23:50;80.00006;82.99994;67;29.807978241;4.6;245;
1498857840;30-Jun-17 21:24:00;80.00006;82.99994;67;29.807978241;1.9;256;
1498857850;30-Jun-17 21:24:10;80.00006;82.99994;66;29.807978241;3.9;316;
1498857860;30-Jun-17 21:24:20;80.00006;82.99994;66;29.807978241;1.9;316;
1498857870;30-Jun-17 21:24:30;80.00006;82.99994;66;29.807978241;4.6;304;
1498857880;30-Jun-17 21:24:40;80.00006;82.99994;66;29.807978241;3.2;304;
1498857890;30-Jun-17 21:24:50;80.00006;82.99994;66;29.807978241;1.9;304;
1498857900;30-Jun-17 21:25:00;80.00006;82.99994;66;29.807978241;2.6;306;
1498857910;30-Jun-17 21:25:10;80.00006;82.99994;66;29.809159445;4.6;308;
1498857920;30-Jun-17 21:25:20;80.00006;82.99994;66;29.809159445;5.9;310;
1498857930;30-Jun-17 21:25:30;80.00006;84.00002;66;29.809159445;5.2;314;
1498857940;30-Jun-17 21:25:40;80.00006;84.00002;66;29.809159445;2.6;304;
1498857950;30-Jun-17 21:25:50;80.00006;84.00002;66;29.809159445;2.6;272;
1498857960;30-Jun-17 21:26:00;80.09996;84.00002;67;29.809159445;1.3;254;
1498857970;30-Jun-17 21:26:10;80.00006;84.00002;67;29.807978241;0.6;257;
1498857980;30-Jun-17 21:26:20;80.09996;84.00002;67;29.807978241;1.9;333;
1498857990;30-Jun-17 21:26:30;80.09996;84.00002;67;29.807978241;1.9;355;
1498858000;30-Jun-17 21:26:40;80.09996;84.00002;67;29.807978241;5.2;249;
1498858010;30-Jun-17 21:26:50;80.09996;84.00002;66;29.807978241;3.2;254;
1498858020;30-Jun-17 21:27:00;80.09996;84.00002;66;29.807978241;2.6;205;
1498858030;30-Jun-17 21:27:10;80.09996;84.00002;66;29.807978241;3.2;238;
1498858040;30-Jun-17 21:27:20;80.09996;84.00002;66;29.807978241;3.2;253;
1498858050;30-Jun-17 21:27:30;80.09996;84.00002;66;29.807978241;2.6;243;
1498858060;30-Jun-17 21:27:40;80.09996;84.00002;66;29.807978241;1.9;253;
1498858070;30-Jun-17 21:27:50;80.09996;84.00002;66;29.807978241;2.6;253;
1498858080;30-Jun-17 21:28:00;80.00006;84.00002;66;29.807978241;2.6;253;
1498858090;30-Jun-17 21:28:10;80.00006;84.00002;66;29.807978241;1.9;253;
1498858100;30-Jun-17 21:28:20;80.00006;84.00002;66;29.807978241;1.9;275;
1498858110;30-Jun-17 21:28:30;80.00006;82.99994;66;29.807978241;2.6;317;
1498858120;30-Jun-17 21:28:40;80.00006;82.99994;66;29.807978241;1.9;317;
1498858130;30-Jun-17 21:28:50;80.00006;82.99994;66;29.807978241;2.6;275;
1498858140;30-Jun-17 21:29:00;80.00006;82.99994;66;29.807978241;1.9;302;
1498858150;30-Jun-17 21:29:10;80.00006;82.99994;66;29.809159445;3.2;295;
1498858160;30-Jun-17 21:29:20;80.00006;82.99994;66;29.809159445;4.6;302;
1498858170;30-Jun-17 21:29:30;80.00006;82.99994;66;29.809159445;3.2;291;
1498858180;30-Jun-17 21:29:40;80.00006;82.99994;66;29.809159445;3.9;313;
1498858190;30-Jun-17 21:29:50;80.00006;82.99994;66;29.809159445;3.2;311;
1498858200;30-Jun-17 21:30:00;80.00006;82.99994;66;29.809159445;1.9;315;
1498858210;30-Jun-17 21:30:10;80.00006;82.99994;66;29.807978241;4.6;273;
1498858220;30-Jun-17 21:30:20;80.00006;82.99994;66;29.807978241;3.2;303;
1498858230;30-Jun-17 21:30:30;80.00006;82.99994;66;29.807978241;5.2;298;
1498858240;30-Jun-17 21:30:40;80.00006;82.99994;66;29.807978241;5.9;315;
1498858250;30-Jun-17 21:30:50;80.00006;82.99994;66;29.807978241;5.9;309;
1498858260;30-Jun-17 21:31:00;80.00006;82.99994;66;29.807978241;3.2;306;
1498858270;30-Jun-17 21:31:10;80.00006;82.99994;66;29.809159445;5.9;279;
1498858280;30-Jun-17 21:31:20;80.00006;82.99994;66;29.809159445;5.2;298;
1498858290;30-Jun-17 21:31:30;80.00006;82.99994;66;29.809159445;3.9;311;
1498858300;30-Jun-17 21:31:40;80.00006;82.99994;66;29.809159445;3.2;293;
1498858310;30-Jun-17 21:31:50;80.00006;82.99994;66;29.809159445;3.9;324;
1498858321;30-Jun-17 21:32:01;80.00006;82.99994;66;29.809159445;2.6;322;
1498858331;30-Jun-17 21:32:11;80.00006;82.99994;66;29.807978241;2.6;318;
1498858341;30-Jun-17 21:32:21;80.00006;82.99994;66;29.807978241;3.2;293;
1498858351;30-Jun-17 21:32:31;80.00006;82.99994;66;29.807978241;3.2;308;
1498858361;30-Jun-17 21:32:41;80.00006;82.99994;66;29.807978241;1.3;308;
1498858371;30-Jun-17 21:32:51;80.00006;82.99994;66;29.807978241;1.9;308;
1498858381;30-Jun-17 21:33:01;80.00006;82.99994;66;29.807978241;1.3;308;
1498858391;30-Jun-17 21:33:11;80.00006;82.99994;66;29.807092338;2.6;284;
1498858401;30-Jun-17 21:33:21;80.00006;82.99994;66;29.807092338;2.6;273;
1498858411;30-Jun-17 21:33:31;80.00006;82.99994;66;29.807092338;1.9;296;
1498858421;30-Jun-17 21:33:41;80.00006;82.99994;66;29.807092338;3.2;306;
1498858431;30-Jun-17 21:33:51;80.00006;82.99994;66;29.807092338;2.6;298;
1498858441;30-Jun-17 21:34:01;80.00006;82.99994;66;29.807092338;2.6;305;
1498858451;30-Jun-17 21:34:11;80.00006;82.99994;66;29.809159445;3.9;282;
1498858461;30-Jun-17 21:34:21;80.00006;82.99994;66;29.809159445;3.9;286;
1498858471;30-Jun-17 21:34:31;80.00006;82.99994;67;29.809159445;1.3;294;
1498858481;30-Jun-17 21:34:41;80.00006;82.99994;67;29.809159445;1.3;298;
1498858491;30-Jun-17 21:34:51;80.00006;82.99994;67;29.809159445;1.3;298;
1498858501;30-Jun-17 21:35:01;80.00006;82.99994;67;29.809159445;1.3;298;
1498858511;30-Jun-17 21:35:11;80.00006;82.99994;67;29.807092338;1.3;298;
1498858521;30-Jun-17 21:35:21;80.00006;82.99994;67;29.807092338;5.2;296;
1498858531;30-Jun-17 21:35:31;80.09996;82.99994;67;29.807092338;5.9;267;
1498858541;30-Jun-17 21:35:41;80.00006;82.99994;67;29.807092338;4.6;293;
1498858551;30-Jun-17 21:35:51;80.09996;82.99994;67;29.807092338;2.6;267;
1498858561;30-Jun-17 21:36:01;80.09996;82.99994;67;29.807092338;3.9;281;
1498858571;30-Jun-17 21:36:11;80.09996;82.99994;67;29.807092338;4.6;292;
1498858581;30-Jun-17 21:36:21;80.09996;82.99994;67;29.807092338;3.2;301;
1498858591;30-Jun-17 21:36:31;80.00006;82.99994;67;29.807092338;3.2;311;
1498858601;30-Jun-17 21:36:41;80.09996;82.99994;67;29.807092338;5.2;311;
1498858611;30-Jun-17 21:36:51;80.09996;82.99994;67;29.807092338;5.9;318;
1498858621;30-Jun-17 21:37:01;80.09996;82.99994;67;29.807092338;5.2;291;
1498858631;30-Jun-17 21:37:11;80.09996;82.99994;67;29.807092338;4.6;290;
1498858641;30-Jun-17 21:37:21;80.00006;82.99994;67;29.807092338;3.9;319;
1498858651;30-Jun-17 21:37:31;80.00006;82.99994;67;29.807092338;2.6;307;
1498858661;30-Jun-17 21:37:41;80.09996;82.99994;67;29.807092338;1.3;308;
1498858671;30-Jun-17 21:37:51;80.09996;82.99994;67;29.807092338;1.3;321;
1498858681;30-Jun-17 21:38:01;80.09996;82.99994;67;29.807092338;4.6;302;
1498858691;30-Jun-17 21:38:11;80.09996;82.99994;67;29.807092338;3.2;295;
1498858701;30-Jun-17 21:38:21;80.09996;82.99994;67;29.807092338;3.9;284;
1498858711;30-Jun-17 21:38:31;80.09996;82.99994;67;29.807092338;1.9;233;
1498858721;30-Jun-17 21:38:41;80.09996;82.99994;67;29.807092338;3.2;313;
1498858731;30-Jun-17 21:38:51;80.09996;82.99994;67;29.807092338;3.2;302;
1498858741;30-Jun-17 21:39:01;80.09996;82.99994;67;29.807092338;3.9;312;
1498858751;30-Jun-17 21:39:11;80.09996;82.99994;67;29.807092338;1.9;321;
1498858761;30-Jun-17 21:39:21;80.09996;82.99994;67;29.807092338;3.2;311;
1498858771;30-Jun-17 21:39:31;80.09996;82.99994;67;29.807092338;4.6;288;
1498858781;30-Jun-17 21:39:41;80.09996;82.99994;67;29.807092338;4.6;304;
1498858791;30-Jun-17 21:39:51;80.09996;82.99994;67;29.807092338;6.5;280;
1498858801;30-Jun-17 21:40:01;80.09996;82.99994;67;29.807092338;4.6;309;
1498858811;30-Jun-17 21:40:11;80.09996;82.99994;67;29.807978241;5.2;276;
1498858821;30-Jun-17 21:40:21;80.09996;82.99994;67;29.807978241;3.9;278;
