﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;15;1:48.246;0;;24.576;0;41.589;0;42.081;0;182.0;28:38.007;17:18:54.928;0:24.576;0:41.589;0:42.081;272.1;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;16;1:48.276;0;;24.444;0;41.547;0;42.285;0;181.9;30:26.283;17:20:43.204;0:24.444;0:41.547;0:42.285;273.2;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;17;1:48.817;0;;24.523;0;42.096;0;42.198;0;181.0;32:15.100;17:22:32.021;0:24.523;0:42.096;0:42.198;273.2;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;18;1:48.557;0;;24.530;0;41.737;0;42.290;0;181.5;34:03.657;17:24:20.578;0:24.530;0:41.737;0:42.290;272.6;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;19;1:48.306;0;;24.613;0;41.682;0;42.011;0;181.9;35:51.963;17:26:08.884;0:24.613;0:41.682;0:42.011;271.5;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;20;1:48.389;0;;24.471;0;41.822;0;42.096;0;181.7;37:40.352;17:27:57.273;0:24.471;0:41.822;0:42.096;271.5;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;21;1:49.117;0;;24.566;0;41.895;0;42.656;0;180.5;39:29.469;17:29:46.390;0:24.566;0:41.895;0:42.656;271.5;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;22;1:48.297;0;;24.420;1;41.764;0;42.113;0;181.9;41:17.766;17:31:34.687;0:24.420;0:41.764;0:42.113;272.1;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;23;1:48.092;0;;24.586;0;41.507;0;41.999;2;182.2;43:05.858;17:33:22.779;0:24.586;0:41.507;0:41.999;272.6;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;24;1:47.978;2;;24.476;0;41.474;1;42.028;0;182.4;44:53.836;17:35:10.757;0:24.476;0:41.474;0:42.028;273.2;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;25;1:53.794;0;;24.599;0;44.733;0;44.462;0;173.1;46:47.630;17:37:04.551;0:24.599;0:44.733;0:44.462;272.6;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;26;1:52.774;0;;25.824;0;42.963;0;43.987;0;174.7;48:40.404;17:38:57.325;0:25.824;0:42.963;0:43.987;249.5;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;27;1:54.448;0;;25.970;0;43.736;0;44.742;0;172.1;50:34.852;17:40:51.773;0:25.970;0:43.736;0:44.742;250.4;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
11;0;1;1:53.148;0;;27.269;0;43.258;0;42.621;0;174.1;1:53.148;16:52:10.069;0:27.269;0:43.258;0:42.621;260.8;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;2;1:49.161;0;;24.729;0;41.709;0;42.723;0;180.5;3:42.309;16:53:59.230;0:24.729;0:41.709;0:42.723;272.6;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;3;1:48.711;0;;24.697;0;41.665;0;42.349;0;181.2;5:31.020;16:55:47.941;0:24.697;0:41.665;0:42.349;271.5;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;4;1:48.506;0;;24.660;0;41.546;0;42.300;0;181.5;7:19.526;16:57:36.447;0:24.660;0:41.546;0:42.300;271.5;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;5;1:48.335;0;;24.718;0;41.338;0;42.279;0;181.8;9:07.861;16:59:24.782;0:24.718;0:41.338;0:42.279;269.8;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;6;1:48.222;0;;24.625;0;41.382;0;42.215;0;182.0;10:56.083;17:01:13.004;0:24.625;0:41.382;0:42.215;270.9;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;7;1:48.196;0;;24.652;0;41.287;2;42.257;0;182.1;12:44.279;17:03:01.200;0:24.652;0:41.287;0:42.257;271.5;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;8;1:48.488;0;;24.727;0;41.496;0;42.265;0;181.6;14:32.767;17:04:49.688;0:24.727;0:41.496;0:42.265;269.8;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;9;1:48.401;0;;24.630;0;41.557;0;42.214;0;181.7;16:21.168;17:06:38.089;0:24.630;0:41.557;0:42.214;271.5;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;10;1:48.294;0;;24.555;0;41.467;0;42.272;0;181.9;18:09.462;17:08:26.383;0:24.555;0:41.467;0:42.272;272.6;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;11;1:48.395;0;;24.669;0;41.487;0;42.239;0;181.7;19:57.857;17:10:14.778;0:24.669;0:41.487;0:42.239;272.6;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;12;1:48.488;0;;24.484;2;41.462;0;42.542;0;181.6;21:46.345;17:12:03.266;0:24.484;0:41.462;0:42.542;272.6;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;13;1:48.529;0;;24.785;0;41.429;0;42.315;0;181.5;23:34.874;17:13:51.795;0:24.785;0:41.429;0:42.315;269.3;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;14;2:02.390;0;B;24.518;0;41.584;0;56.288;0;160.9;25:37.264;17:15:54.185;0:24.518;0:41.584;0:56.288;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;15;3:03.683;0;;1:39.910;0;41.616;0;42.157;0;107.2;28:40.947;17:18:57.868;1:39.910;0:41.616;0:42.157;266.6;Stevan McAleer;0:01:33.744;Pro;;Prestige Performance;Lamborghini;
11;0;16;1:48.388;0;;24.575;0;41.549;0;42.264;0;181.7;30:29.335;17:20:46.256;0:24.575;0:41.549;0:42.264;269.3;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;17;1:48.159;0;;24.541;0;41.315;0;42.303;0;182.1;32:17.494;17:22:34.415;0:24.541;0:41.315;0:42.303;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;18;1:48.199;0;;24.665;0;41.364;0;42.170;0;182.1;34:05.693;17:24:22.614;0:24.665;0:41.364;0:42.170;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;19;1:48.310;0;;24.570;0;41.475;0;42.265;0;181.9;35:54.003;17:26:10.924;0:24.570;0:41.475;0:42.265;270.9;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;20;1:48.628;0;;24.651;0;41.536;0;42.441;0;181.3;37:42.631;17:27:59.552;0:24.651;0:41.536;0:42.441;268.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;21;1:48.598;0;;24.594;0;41.337;0;42.667;0;181.4;39:31.229;17:29:48.150;0:24.594;0:41.337;0:42.667;270.9;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;22;1:48.366;0;;24.559;0;41.533;0;42.274;0;181.8;41:19.595;17:31:36.516;0:24.559;0:41.533;0:42.274;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;23;1:48.052;2;;24.625;0;41.312;0;42.115;0;182.3;43:07.647;17:33:24.568;0:24.625;0:41.312;0:42.115;270.9;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;24;1:48.182;0;;24.501;0;41.633;0;42.048;2;182.1;44:55.829;17:35:12.750;0:24.501;0:41.633;0:42.048;271.5;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;25;1:48.795;0;;24.637;0;41.885;0;42.273;0;181.1;46:44.624;17:37:01.545;0:24.637;0:41.885;0:42.273;270.9;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;26;1:48.403;0;;24.516;0;41.493;0;42.394;0;181.7;48:33.027;17:38:49.948;0:24.516;0:41.493;0:42.394;268.2;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;27;1:48.660;0;;24.616;0;41.700;0;42.344;0;181.3;50:21.687;17:40:38.608;0:24.616;0:41.700;0:42.344;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
16;0;1;1:49.796;0;;25.813;0;41.384;0;42.599;0;179.4;1:49.796;16:52:06.717;0:25.813;0:41.384;0:42.599;265.5;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;2;1:48.648;0;;24.724;0;41.531;0;42.393;0;181.3;3:38.444;16:53:55.365;0:24.724;0:41.531;0:42.393;268.2;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;3;1:48.524;0;;24.761;0;41.464;0;42.299;0;181.5;5:26.968;16:55:43.889;0:24.761;0:41.464;0:42.299;269.3;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;4;1:48.090;0;;24.651;0;41.339;0;42.100;0;182.2;7:15.058;16:57:31.979;0:24.651;0:41.339;0:42.100;269.3;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;5;1:48.238;0;;24.696;0;41.520;0;42.022;0;182.0;9:03.296;16:59:20.217;0:24.696;0:41.520;0:42.022;270.4;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;6;1:48.156;0;;24.603;0;41.426;0;42.127;0;182.1;10:51.452;17:01:08.373;0:24.603;0:41.426;0:42.127;270.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;7;1:48.008;0;;24.672;0;41.341;0;41.995;0;182.4;12:39.460;17:02:56.381;0:24.672;0:41.341;0:41.995;270.4;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;8;1:47.952;0;;24.762;0;41.207;0;41.983;0;182.5;14:27.412;17:04:44.333;0:24.762;0:41.207;0:41.983;270.4;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;9;1:48.080;0;;24.682;0;41.335;0;42.063;0;182.3;16:15.492;17:06:32.413;0:24.682;0:41.335;0:42.063;270.4;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;10;1:47.755;0;;24.674;0;41.293;0;41.788;2;182.8;18:03.247;17:08:20.168;0:24.674;0:41.293;0:41.788;271.5;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;11;1:47.728;0;;24.576;0;41.261;0;41.891;0;182.9;19:50.975;17:10:07.896;0:24.576;0:41.261;0:41.891;270.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;12;1:47.781;0;;24.484;0;41.362;0;41.935;0;182.8;21:38.756;17:11:55.677;0:24.484;0:41.362;0:41.935;270.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;13;1:48.053;0;;24.561;0;41.409;0;42.083;0;182.3;23:26.809;17:13:43.730;0:24.561;0:41.409;0:42.083;271.5;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;14;1:47.606;0;;24.534;0;41.177;0;41.895;0;183.1;25:14.415;17:15:31.336;0:24.534;0:41.177;0:41.895;270.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;15;1:47.656;0;;24.462;2;41.174;2;42.020;0;183.0;27:02.071;17:17:18.992;0:24.462;0:41.174;0:42.020;270.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;16;3:03.647;0;B;24.608;0;41.387;0;1:57.652;0;107.3;30:05.718;17:20:22.639;0:24.608;0:41.387;1:57.652;270.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;17;2:00.637;0;;36.806;0;41.604;0;42.227;0;163.3;32:06.355;17:22:23.276;0:36.806;0:41.604;0:42.227;268.2;Richard Antinucci;0:01:32.644;Pro;;Change Racing;Lamborghini;
16;0;18;1:47.529;2;;24.500;0;41.178;0;41.851;0;183.2;33:53.884;17:24:10.805;0:24.500;0:41.178;0:41.851;272.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;19;1:47.822;0;;24.581;0;41.308;0;41.933;0;182.7;35:41.706;17:25:58.627;0:24.581;0:41.308;0:41.933;272.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;20;1:48.224;0;;24.542;0;41.265;0;42.417;0;182.0;37:29.930;17:27:46.851;0:24.542;0:41.265;0:42.417;271.5;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;21;1:48.092;0;;24.685;0;41.278;0;42.129;0;182.2;39:18.022;17:29:34.943;0:24.685;0:41.278;0:42.129;273.2;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;22;1:47.959;0;;24.462;0;41.379;0;42.118;0;182.5;41:05.981;17:31:22.902;0:24.462;0:41.379;0:42.118;272.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;23;1:48.312;0;;24.480;0;41.662;0;42.170;0;181.9;42:54.293;17:33:11.214;0:24.480;0:41.662;0:42.170;272.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;24;1:49.315;0;;24.636;0;42.782;0;41.897;0;180.2;44:43.608;17:35:00.529;0:24.636;0:42.782;0:41.897;261.3;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;25;1:48.067;0;;24.481;0;41.513;0;42.073;0;182.3;46:31.675;17:36:48.596;0:24.481;0:41.513;0:42.073;272.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;26;1:48.332;0;;24.596;0;41.377;0;42.359;0;181.8;48:20.007;17:38:36.928;0:24.596;0:41.377;0:42.359;272.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;27;1:49.587;0;;24.683;0;42.007;0;42.897;0;179.8;50:09.594;17:40:26.515;0:24.683;0:42.007;0:42.897;268.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
17;0;1;1:54.035;0;;28.107;0;42.901;0;43.027;0;172.7;1:54.035;16:52:10.956;0:28.107;0:42.901;0:43.027;265.5;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;2;1:49.462;0;;24.887;0;41.884;0;42.691;0;180.0;3:43.497;16:54:00.418;0:24.887;0:41.884;0:42.691;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;3;1:48.990;0;;24.788;0;41.762;0;42.440;0;180.7;5:32.487;16:55:49.408;0:24.788;0:41.762;0:42.440;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;4;1:49.026;0;;24.766;0;41.790;0;42.470;0;180.7;7:21.513;16:57:38.434;0:24.766;0:41.790;0:42.470;268.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;5;1:49.022;0;;24.779;0;41.927;0;42.316;2;180.7;9:10.535;16:59:27.456;0:24.779;0:41.927;0:42.316;268.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;6;1:49.776;0;;24.902;0;42.254;0;42.620;0;179.4;11:00.311;17:01:17.232;0:24.902;0:42.254;0:42.620;268.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;7;1:49.635;0;;24.767;0;42.140;0;42.728;0;179.7;12:49.946;17:03:06.867;0:24.767;0:42.140;0:42.728;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;8;1:49.537;0;;25.016;0;42.069;0;42.452;0;179.8;14:39.483;17:04:56.404;0:25.016;0:42.069;0:42.452;267.1;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;9;1:49.279;0;;24.811;0;41.849;0;42.619;0;180.3;16:28.762;17:06:45.683;0:24.811;0:41.849;0:42.619;267.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;10;1:52.588;0;;24.887;0;44.889;0;42.812;0;175.0;18:21.350;17:08:38.271;0:24.887;0:44.889;0:42.812;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;11;1:52.221;0;;24.951;0;44.165;0;43.105;0;175.5;20:13.571;17:10:30.492;0:24.951;0:44.165;0:43.105;265.5;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;12;1:50.398;0;;25.182;0;42.435;0;42.781;0;178.4;22:03.969;17:12:20.890;0:25.182;0:42.435;0:42.781;268.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;13;1:49.947;0;;24.769;0;42.256;0;42.922;0;179.2;23:53.916;17:14:10.837;0:24.769;0:42.256;0:42.922;268.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;14;2:07.669;0;B;24.990;0;45.709;0;56.970;0;154.3;26:01.585;17:16:18.506;0:24.990;0:45.709;0:56.970;268.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;15;3:05.533;0;;1:40.530;0;42.393;0;42.610;0;106.2;29:07.118;17:19:24.039;1:40.530;0:42.393;0:42.610;261.8;Brian Thienes;0:01:32.121;Am;;US RaceTronics;Lamborghini;
17;0;16;1:49.117;0;;24.756;0;41.777;0;42.584;0;180.5;30:56.235;17:21:13.156;0:24.756;0:41.777;0:42.584;268.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;17;1:48.910;2;;24.745;0;41.731;2;42.434;0;180.9;32:45.145;17:23:02.066;0:24.745;0:41.731;0:42.434;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;18;1:49.107;0;;24.721;0;41.853;0;42.533;0;180.5;34:34.252;17:24:51.173;0:24.721;0:41.853;0:42.533;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;19;1:50.576;0;;24.779;0;42.657;0;43.140;0;178.1;36:24.828;17:26:41.749;0:24.779;0:42.657;0:43.140;270.9;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;20;1:50.533;0;;25.237;0;42.640;0;42.656;0;178.2;38:15.361;17:28:32.282;0:25.237;0:42.640;0:42.656;268.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;21;1:49.732;0;;25.168;0;42.128;0;42.436;0;179.5;40:05.093;17:30:22.014;0:25.168;0:42.128;0:42.436;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;22;1:49.134;0;;24.706;0;41.836;0;42.592;0;180.5;41:54.227;17:32:11.148;0:24.706;0:41.836;0:42.592;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;23;1:50.353;0;;24.636;2;41.868;0;43.849;0;178.5;43:44.580;17:34:01.501;0:24.636;0:41.868;0:43.849;270.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
18;1;1;1:55.592;0;;29.191;0;43.692;0;42.709;0;170.4;1:55.592;16:52:12.513;0:29.191;0:43.692;0:42.709;266.0;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
