﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;45;1:33.948;0;;35.582;0;33.853;0;24.513;0;156.6;1:18:45.014;14:44:09.827;0:35.582;0:33.853;0:24.513;219.5;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;46;1:33.575;0;;35.707;0;33.993;0;23.875;0;157.3;1:20:18.589;14:45:43.402;0:35.707;0:33.993;0:23.875;217.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;47;1:33.513;0;;35.571;0;33.988;0;23.954;0;157.4;1:21:52.102;14:47:16.915;0:35.571;0:33.988;0:23.954;216.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;48;1:33.543;0;;35.693;0;34.204;0;23.646;0;157.3;1:23:25.645;14:48:50.458;0:35.693;0:34.204;0:23.646;217.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;49;1:33.822;0;;35.710;0;34.257;0;23.855;0;156.8;1:24:59.467;14:50:24.280;0:35.710;0:34.257;0:23.855;216.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;50;1:34.350;0;;35.721;0;34.780;0;23.849;0;156.0;1:26:33.817;14:51:58.630;0:35.721;0:34.780;0:23.849;217.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;51;1:35.112;0;;35.669;0;34.847;0;24.596;0;154.7;1:28:08.929;14:53:33.742;0:35.669;0:34.847;0:24.596;217.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;52;1:33.792;0;;35.847;0;34.098;0;23.847;0;156.9;1:29:42.721;14:55:07.534;0:35.847;0:34.098;0:23.847;218.8;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;53;1:34.497;0;;35.881;0;34.130;0;24.486;0;155.7;1:31:17.218;14:56:42.031;0:35.881;0:34.130;0:24.486;218.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;54;1:34.308;0;;36.011;0;34.274;0;24.023;0;156.0;1:32:51.526;14:58:16.339;0:36.011;0:34.274;0:24.023;217.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;55;1:34.444;0;;35.855;0;34.602;0;23.987;0;155.8;1:34:25.970;14:59:50.783;0:35.855;0:34.602;0:23.987;217.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;56;1:34.973;0;;36.506;0;34.535;0;23.932;0;154.9;1:36:00.943;15:01:25.756;0:36.506;0:34.535;0:23.932;217.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;57;1:35.038;0;;36.622;0;34.148;0;24.268;0;154.8;1:37:35.981;15:03:00.794;0:36.622;0:34.148;0:24.268;216.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;58;1:34.590;0;;36.043;0;34.433;0;24.114;0;155.6;1:39:10.571;15:04:35.384;0:36.043;0:34.433;0:24.114;216.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;59;1:34.543;0;;35.875;0;34.375;0;24.293;0;155.7;1:40:45.114;15:06:09.927;0:35.875;0:34.375;0:24.293;217.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;60;1:35.706;0;;36.335;0;34.806;0;24.565;0;153.8;1:42:20.820;15:07:45.633;0:36.335;0:34.806;0:24.565;208.9;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;61;1:35.668;0;;36.283;0;34.655;0;24.730;0;153.8;1:43:56.488;15:09:21.301;0:36.283;0:34.655;0:24.730;215.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;62;1:35.687;0;;36.936;0;34.479;0;24.272;0;153.8;1:45:32.175;15:10:56.988;0:36.936;0:34.479;0:24.272;218.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;63;1:35.662;0;;36.539;0;34.612;0;24.511;0;153.8;1:47:07.837;15:12:32.650;0:36.539;0:34.612;0:24.511;216.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;64;1:36.302;0;;36.705;0;34.650;0;24.947;0;152.8;1:48:44.139;15:14:08.952;0:36.705;0:34.650;0:24.947;216.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;65;1:35.750;0;;36.710;0;34.618;0;24.422;0;153.7;1:50:19.889;15:15:44.702;0:36.710;0:34.618;0:24.422;217.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;66;1:35.948;0;;36.412;0;34.570;0;24.966;0;153.4;1:51:55.837;15:17:20.650;0:36.412;0:34.570;0:24.966;218.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;67;1:36.539;0;;36.678;0;35.208;0;24.653;0;152.4;1:53:32.376;15:18:57.189;0:36.678;0:35.208;0:24.653;216.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;68;1:36.527;0;;37.106;0;34.797;0;24.624;0;152.5;1:55:08.903;15:20:33.716;0:37.106;0:34.797;0:24.624;216.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;69;1:36.577;0;;36.665;0;35.174;0;24.738;0;152.4;1:56:45.480;15:22:10.293;0:36.665;0:35.174;0:24.738;216.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;70;1:37.035;0;;37.066;0;35.047;0;24.922;0;151.7;1:58:22.515;15:23:47.328;0:37.066;0:35.047;0:24.922;216.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;71;1:38.670;0;;37.820;0;35.098;0;25.752;0;149.1;2:00:01.185;15:25:25.998;0:37.820;0:35.098;0:25.752;218.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;72;1:40.850;0;;38.380;0;36.027;0;26.443;0;145.9;2:01:42.035;15:27:06.848;0:38.380;0:36.027;0:26.443;212.8;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
11;1;1;1:47.620;0;;48.085;0;34.450;0;25.085;0;136.7;1:47.620;13:27:12.433;0:48.085;0:34.450;0:25.085;219.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;2;1:37.655;0;;37.735;0;35.194;0;24.726;0;150.7;3:25.275;13:28:50.088;0:37.735;0:35.194;0:24.726;214.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;3;1:58.211;0;;37.702;0;41.237;0;39.272;0;124.5;5:23.486;13:30:48.299;0:37.702;0:41.237;0:39.272;146.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;4;2:38.129;0;;58.700;0;1:06.375;0;33.054;0;93.1;8:01.615;13:33:26.428;0:58.700;1:06.375;0:33.054;91.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;5;2:21.871;0;;56.601;0;55.536;0;29.734;0;103.7;10:23.486;13:35:48.299;0:56.601;0:55.536;0:29.734;79.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;6;1:35.960;0;;37.064;0;33.950;0;24.946;0;153.4;11:59.446;13:37:24.259;0:37.064;0:33.950;0:24.946;220.2;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;7;1:33.840;0;;36.019;0;33.781;1;24.040;0;156.8;13:33.286;13:38:58.099;0:36.019;0:33.781;0:24.040;219.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;8;1:35.330;0;;36.579;0;33.976;0;24.775;0;154.4;15:08.616;13:40:33.429;0:36.579;0:33.976;0:24.775;221.2;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;9;1:35.835;0;;37.875;0;34.080;0;23.880;0;153.6;16:44.451;13:42:09.264;0:37.875;0:34.080;0:23.880;215.7;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;10;1:34.999;0;;36.382;0;34.100;0;24.517;0;154.9;18:19.450;13:43:44.263;0:36.382;0:34.100;0:24.517;218.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;11;1:36.453;0;;37.517;0;33.971;0;24.965;0;152.6;19:55.903;13:45:20.716;0:37.517;0:33.971;0:24.965;218.8;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;12;1:34.311;0;;35.903;0;34.282;0;24.126;0;156.0;21:30.214;13:46:55.027;0:35.903;0:34.282;0:24.126;214.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;13;1:33.810;0;;35.787;0;34.035;0;23.988;0;156.9;23:04.024;13:48:28.837;0:35.787;0:34.035;0:23.988;215.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;14;1:33.984;0;;35.804;0;34.287;0;23.893;0;156.6;24:38.008;13:50:02.821;0:35.804;0:34.287;0:23.893;215.7;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;15;1:34.236;0;;35.669;1;34.485;0;24.082;0;156.2;26:12.244;13:51:37.057;0:35.669;0:34.485;0:24.082;210.8;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;16;1:34.300;0;;35.757;0;34.515;0;24.028;0;156.1;27:46.544;13:53:11.357;0:35.757;0:34.515;0:24.028;213.7;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;17;1:34.428;0;;35.973;0;34.259;0;24.196;0;155.8;29:20.972;13:54:45.785;0:35.973;0:34.259;0:24.196;216.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;18;1:34.438;0;;36.236;0;34.254;0;23.948;0;155.8;30:55.410;13:56:20.223;0:36.236;0:34.254;0:23.948;217.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;19;1:33.946;0;;35.806;0;34.333;0;23.807;1;156.6;32:29.356;13:57:54.169;0:35.806;0:34.333;0:23.807;217.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;20;1:35.361;0;;36.512;0;34.794;0;24.055;0;154.3;34:04.717;13:59:29.530;0:36.512;0:34.794;0:24.055;215.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;21;1:34.464;0;;36.221;0;34.279;0;23.964;0;155.8;35:39.181;14:01:03.994;0:36.221;0:34.279;0:23.964;216.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;22;1:34.092;0;;35.764;0;34.190;0;24.138;0;156.4;37:13.273;14:02:38.086;0:35.764;0:34.190;0:24.138;217.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;23;1:35.926;0;;35.939;0;34.366;0;25.621;0;153.4;38:49.199;14:04:14.012;0:35.939;0:34.366;0:25.621;215.7;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;24;1:43.784;0;;41.699;0;36.876;0;25.209;0;141.8;40:32.983;14:05:57.796;0:41.699;0:36.876;0:25.209;214.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;25;1:47.754;0;;39.535;0;35.893;0;32.326;0;136.6;42:20.737;14:07:45.550;0:39.535;0:35.893;0:32.326;214.7;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;26;2:45.326;0;;1:04.607;0;1:03.316;0;37.403;0;89.0;45:06.063;14:10:30.876;1:04.607;1:03.316;0:37.403;101.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;27;2:39.955;0;;1:01.411;0;1:06.726;0;31.818;0;92.0;47:46.018;14:13:10.831;1:01.411;1:06.726;0:31.818;73.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;28;2:34.586;0;B;43.570;0;57.171;0;53.845;0;95.2;50:20.604;14:15:45.417;0:43.570;0:57.171;0:53.845;87.6;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;0;29;3:39.016;0;;2:34.530;0;37.594;0;26.892;0;67.2;53:59.620;14:19:24.433;2:34.530;0:37.594;0:26.892;190.9;Mikey Taylor;0:02:12.744;TCR;;RS Werkes Racing;Audi;
11;0;30;1:42.380;0;;43.459;0;35.226;0;23.695;0;143.7;55:42.000;14:21:06.813;0:43.459;0:35.226;0:23.695;212.8;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;31;1:32.003;2;;34.932;0;33.484;2;23.587;0;159.9;57:14.003;14:22:38.816;0:34.932;0:33.484;0:23.587;216.7;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;32;1:32.271;0;;34.888;0;33.749;0;23.634;0;159.5;58:46.274;14:24:11.087;0:34.888;0:33.749;0:23.634;216.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;33;1:32.582;0;;34.811;2;33.532;0;24.239;0;158.9;1:00:18.856;14:25:43.669;0:34.811;0:33.532;0:24.239;218.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;34;1:34.036;0;;36.893;0;33.586;0;23.557;0;156.5;1:01:52.892;14:27:17.705;0:36.893;0:33.586;0:23.557;217.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;35;1:32.560;0;;35.462;0;33.552;0;23.546;2;159.0;1:03:25.452;14:28:50.265;0:35.462;0:33.552;0:23.546;217.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;36;1:34.340;0;;36.448;0;34.022;0;23.870;0;156.0;1:04:59.792;14:30:24.605;0:36.448;0:34.022;0:23.870;214.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;37;1:32.547;0;;35.227;0;33.772;0;23.548;0;159.0;1:06:32.339;14:31:57.152;0:35.227;0:33.772;0:23.548;216.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;38;1:32.373;0;;34.903;0;33.855;0;23.615;0;159.3;1:08:04.712;14:33:29.525;0:34.903;0:33.855;0:23.615;217.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;39;1:32.706;0;;35.163;0;33.793;0;23.750;0;158.7;1:09:37.418;14:35:02.231;0:35.163;0:33.793;0:23.750;217.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;40;1:33.004;0;;35.395;0;33.841;0;23.768;0;158.2;1:11:10.422;14:36:35.235;0:35.395;0:33.841;0:23.768;215.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;41;1:32.753;0;;35.134;0;33.904;0;23.715;0;158.7;1:12:43.175;14:38:07.988;0:35.134;0:33.904;0:23.715;217.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;42;1:33.568;0;;35.163;0;34.374;0;24.031;0;157.3;1:14:16.743;14:39:41.556;0:35.163;0:34.374;0:24.031;217.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;43;1:33.398;0;;35.439;0;34.019;0;23.940;0;157.6;1:15:50.141;14:41:14.954;0:35.439;0:34.019;0:23.940;217.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;44;1:32.987;0;;35.282;0;33.909;0;23.796;0;158.3;1:17:23.128;14:42:47.941;0:35.282;0:33.909;0:23.796;217.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;45;1:33.649;0;;35.445;0;34.128;0;24.076;0;157.1;1:18:56.777;14:44:21.590;0:35.445;0:34.128;0:24.076;218.8;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;46;1:35.610;0;;36.812;0;34.968;0;23.830;0;153.9;1:20:32.387;14:45:57.200;0:36.812;0:34.968;0:23.830;219.8;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;47;1:32.580;0;;34.955;0;33.846;0;23.779;0;159.0;1:22:04.967;14:47:29.780;0:34.955;0:33.846;0:23.779;219.8;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;48;1:33.681;0;;35.913;0;33.889;0;23.879;0;157.1;1:23:38.648;14:49:03.461;0:35.913;0:33.889;0:23.879;218.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;49;1:33.444;0;;35.401;0;34.095;0;23.948;0;157.5;1:25:12.092;14:50:36.905;0:35.401;0:34.095;0:23.948;217.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;50;1:35.691;0;;35.590;0;35.938;0;24.163;0;153.8;1:26:47.783;14:52:12.596;0:35.590;0:35.938;0:24.163;216.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;51;1:33.455;0;;35.160;0;34.075;0;24.220;0;157.5;1:28:21.238;14:53:46.051;0:35.160;0:34.075;0:24.220;216.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;52;1:33.338;0;;35.259;0;34.078;0;24.001;0;157.7;1:29:54.576;14:55:19.389;0:35.259;0:34.078;0:24.001;218.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;53;1:33.331;0;;35.224;0;34.096;0;24.011;0;157.7;1:31:27.907;14:56:52.720;0:35.224;0:34.096;0:24.011;218.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;54;1:34.354;0;;36.268;0;34.089;0;23.997;0;156.0;1:33:02.261;14:58:27.074;0:36.268;0:34.089;0:23.997;217.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;55;1:33.922;0;;35.708;0;34.105;0;24.109;0;156.7;1:34:36.183;15:00:00.996;0:35.708;0:34.105;0:24.109;216.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;56;1:33.347;0;;35.178;0;34.112;0;24.057;0;157.6;1:36:09.530;15:01:34.343;0:35.178;0:34.112;0:24.057;217.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
