﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507390956;07-Oct-17 15:42:36;72.60008;78.00008;89;30.017051349;0;59;
1507390966;07-Oct-17 15:42:46;72.60008;78.00008;89;30.017051349;0;59;
1507390976;07-Oct-17 15:42:56;72.60008;78.00008;89;30.017051349;0;60;
1507390986;07-Oct-17 15:43:06;72.60008;78.00008;89;30.017051349;0;60;
1507390996;07-Oct-17 15:43:16;72.60008;78.00008;89;30.017051349;0;61;
1507391006;07-Oct-17 15:43:26;72.60008;78.00008;89;30.017051349;0;61;
1507391016;07-Oct-17 15:43:36;72.60008;78.00008;89;30.017051349;0.6;66;
1507391026;07-Oct-17 15:43:46;72.60008;78.00008;89;30.017051349;1.9;78;
1507391036;07-Oct-17 15:43:56;72.60008;78.00008;89;30.016165446;1.9;84;
1507391046;07-Oct-17 15:44:06;72.60008;78.00008;89;30.016165446;0.6;85;
1507391056;07-Oct-17 15:44:16;72.69998;78.00008;89;30.016165446;0;85;
1507391066;07-Oct-17 15:44:26;72.69998;78.00008;89;30.016165446;0;86;
1507391076;07-Oct-17 15:44:36;72.69998;78.00008;89;30.016165446;1.9;87;
1507391086;07-Oct-17 15:44:46;72.80006;78.00008;89;30.016165446;1.3;86;
1507391096;07-Oct-17 15:44:56;72.80006;78.00008;89;30.017051349;1.9;93;
1507391106;07-Oct-17 15:45:06;72.80006;78.00008;89;30.017051349;1.3;93;
1507391116;07-Oct-17 15:45:16;72.80006;78.99998;89;30.017051349;2.6;85;
1507391126;07-Oct-17 15:45:26;72.80006;78.99998;89;30.017051349;0.6;84;
1507391136;07-Oct-17 15:45:36;72.80006;78.99998;89;30.017051349;0;84;
1507391146;07-Oct-17 15:45:46;72.80006;78.99998;89;30.017051349;0;84;
1507391156;07-Oct-17 15:45:56;72.89996;78.99998;89;30.018232553;0;84;
1507391166;07-Oct-17 15:46:06;72.89996;78.99998;89;30.018232553;1.9;88;
1507391176;07-Oct-17 15:46:16;73.00004;78.99998;89;30.018232553;2.6;82;
1507391186;07-Oct-17 15:46:26;73.00004;78.99998;89;30.018232553;1.3;82;
1507391196;07-Oct-17 15:46:36;73.00004;78.99998;88;30.018232553;1.3;80;
1507391206;07-Oct-17 15:46:46;73.00004;78.99998;88;30.018232553;1.3;80;
1507391216;07-Oct-17 15:46:56;73.00004;78.00008;88;30.018232553;1.9;82;
1507391226;07-Oct-17 15:47:06;73.00004;78.00008;88;30.018232553;1.9;82;
1507391236;07-Oct-17 15:47:16;73.00004;78.00008;88;30.018232553;1.3;86;
1507391246;07-Oct-17 15:47:26;72.89996;78.99998;88;30.018232553;0.6;86;
1507391256;07-Oct-17 15:47:36;72.89996;78.99998;88;30.018232553;0;86;
1507391266;07-Oct-17 15:47:46;72.89996;78.99998;88;30.018232553;0;86;
1507391276;07-Oct-17 15:47:56;72.89996;78.99998;88;30.018232553;0;86;
1507391286;07-Oct-17 15:48:06;72.89996;78.99998;88;30.018232553;0;86;
1507391296;07-Oct-17 15:48:16;73.00004;78.99998;88;30.018232553;1.9;97;
1507391306;07-Oct-17 15:48:26;73.00004;78.99998;88;30.018232553;1.3;92;
1507391316;07-Oct-17 15:48:36;73.00004;78.99998;88;30.018232553;0;92;
1507391326;07-Oct-17 15:48:46;73.00004;78.99998;88;30.018232553;0;90;
1507391336;07-Oct-17 15:48:56;73.00004;78.99998;88;30.019118456;0;90;
1507391346;07-Oct-17 15:49:06;73.00004;78.99998;88;30.019118456;0;91;
1507391356;07-Oct-17 15:49:16;73.00004;78.99998;88;30.019118456;1.9;92;
1507391366;07-Oct-17 15:49:26;73.00004;78.99998;88;30.019118456;2.6;95;
1507391376;07-Oct-17 15:49:36;73.00004;78.99998;88;30.019118456;3.2;84;
1507391386;07-Oct-17 15:49:46;73.00004;78.99998;88;30.019118456;3.9;92;
1507391396;07-Oct-17 15:49:56;73.00004;78.99998;88;30.019118456;1.9;74;
1507391406;07-Oct-17 15:50:06;73.00004;78.99998;88;30.019118456;0.6;74;
1507391416;07-Oct-17 15:50:16;73.00004;78.99998;88;30.019118456;0;74;
1507391426;07-Oct-17 15:50:26;73.00004;78.99998;88;30.019118456;2.6;75;
1507391436;07-Oct-17 15:50:36;73.09994;78.99998;88;30.019118456;1.9;75;
1507391446;07-Oct-17 15:50:46;73.09994;78.99998;88;30.019118456;1.3;82;
1507391456;07-Oct-17 15:50:56;73.09994;78.99998;88;30.019118456;1.3;84;
1507391466;07-Oct-17 15:51:06;73.09994;78.99998;88;30.019118456;3.2;78;
1507391476;07-Oct-17 15:51:16;73.00004;78.99998;88;30.019118456;2.6;76;
1507391486;07-Oct-17 15:51:26;73.00004;78.99998;88;30.019118456;1.3;76;
1507391496;07-Oct-17 15:51:36;73.00004;78.99998;88;30.019118456;2.6;58;
1507391507;07-Oct-17 15:51:47;73.00004;78.99998;88;30.019118456;1.3;57;
1507391517;07-Oct-17 15:51:57;73.00004;78.99998;88;30.017051349;0;57;
1507391527;07-Oct-17 15:52:07;73.09994;78.99998;88;30.017051349;0;57;
1507391537;07-Oct-17 15:52:17;73.09994;78.99998;88;30.017051349;0;57;
1507391547;07-Oct-17 15:52:27;73.09994;78.99998;88;30.017051349;0;57;
1507391557;07-Oct-17 15:52:37;73.20002;78.99998;88;30.017051349;0;57;
1507391567;07-Oct-17 15:52:47;73.20002;78.99998;88;30.017051349;0;57;
1507391577;07-Oct-17 15:52:57;73.29992;78.99998;88;30.017051349;3.2;84;
1507391587;07-Oct-17 15:53:07;73.29992;78.99998;88;30.017051349;2.6;83;
1507391597;07-Oct-17 15:53:17;73.29992;78.99998;88;30.017051349;3.9;114;
1507391607;07-Oct-17 15:53:27;73.29992;78.99998;88;30.017051349;3.9;103;
1507391617;07-Oct-17 15:53:37;73.29992;78.99998;88;30.017051349;1.9;108;
1507391627;07-Oct-17 15:53:47;73.29992;78.99998;88;30.017051349;3.9;107;
1507391637;07-Oct-17 15:53:57;73.29992;78.99998;88;30.019118456;3.9;108;
1507391647;07-Oct-17 15:54:07;73.29992;78.99998;88;30.019118456;3.9;97;
1507391657;07-Oct-17 15:54:17;73.29992;78.99998;88;30.019118456;2.6;91;
1507391667;07-Oct-17 15:54:27;73.29992;78.99998;88;30.019118456;1.9;86;
1507391677;07-Oct-17 15:54:37;73.29992;78.99998;88;30.019118456;1.3;78;
1507391687;07-Oct-17 15:54:47;73.29992;78.99998;88;30.019118456;0;78;
1507391697;07-Oct-17 15:54:57;73.29992;78.99998;88;30.017051349;0.6;74;
1507391707;07-Oct-17 15:55:07;73.29992;78.99998;88;30.017051349;2.6;78;
1507391717;07-Oct-17 15:55:17;73.29992;78.99998;88;30.017051349;2.6;75;
1507391727;07-Oct-17 15:55:27;73.29992;78.99998;88;30.017051349;1.9;76;
1507391737;07-Oct-17 15:55:37;73.29992;78.99998;88;30.017051349;2.6;90;
1507391747;07-Oct-17 15:55:47;73.4;78.99998;88;30.017051349;1.9;92;
1507391757;07-Oct-17 15:55:57;73.4;78.99998;88;30.019118456;1.3;90;
1507391767;07-Oct-17 15:56:07;73.4;78.99998;88;30.019118456;0.6;90;
1507391777;07-Oct-17 15:56:17;73.4;80.00006;88;30.019118456;0;90;
1507391787;07-Oct-17 15:56:27;73.4;80.00006;88;30.019118456;0;90;
1507391797;07-Oct-17 15:56:37;73.4;80.00006;88;30.019118456;1.9;76;
1507391807;07-Oct-17 15:56:47;73.4;80.00006;88;30.019118456;2.6;87;
1507391817;07-Oct-17 15:56:57;73.4;80.00006;88;30.018232553;2.6;93;
1507391827;07-Oct-17 15:57:07;73.4;80.00006;88;30.018232553;2.6;93;
1507391837;07-Oct-17 15:57:17;73.4;80.00006;88;30.018232553;1.9;92;
1507391847;07-Oct-17 15:57:27;73.4;80.00006;88;30.018232553;1.9;93;
1507391857;07-Oct-17 15:57:37;73.4;80.00006;88;30.018232553;1.3;93;
1507391867;07-Oct-17 15:57:47;73.4;80.00006;88;30.018232553;2.6;89;
1507391877;07-Oct-17 15:57:57;73.4;80.99996;87;30.019118456;1.9;89;
1507391887;07-Oct-17 15:58:07;73.29992;80.99996;87;30.019118456;0;89;
1507391897;07-Oct-17 15:58:17;73.4;80.00006;87;30.019118456;0;89;
1507391907;07-Oct-17 15:58:27;73.4;80.00006;87;30.019118456;1.9;88;
1507391917;07-Oct-17 15:58:37;73.4;80.00006;88;30.019118456;1.3;88;
1507391927;07-Oct-17 15:58:47;73.50008;80.00006;88;30.019118456;0;88;
1507391937;07-Oct-17 15:58:57;73.50008;80.00006;88;30.020004359;2.6;103;
1507391947;07-Oct-17 15:59:07;73.50008;80.00006;88;30.020004359;1.9;103;
1507391957;07-Oct-17 15:59:17;73.59998;80.00006;88;30.020004359;1.9;108;
1507391967;07-Oct-17 15:59:27;73.59998;80.00006;87;30.020004359;3.9;105;
1507391977;07-Oct-17 15:59:37;73.59998;80.00006;87;30.020004359;1.3;105;
1507391987;07-Oct-17 15:59:47;73.59998;80.00006;87;30.020004359;1.3;105;
1507391997;07-Oct-17 15:59:57;73.59998;80.00006;87;30.020004359;4.6;94;
1507392007;07-Oct-17 16:00:07;73.59998;78.99998;87;30.020004359;3.2;122;
1507392017;07-Oct-17 16:00:17;73.59998;78.99998;87;30.020004359;0.6;124;
1507392027;07-Oct-17 16:00:27;73.59998;78.99998;87;30.020004359;0;124;
1507392037;07-Oct-17 16:00:37;73.59998;78.99998;87;30.020004359;2.6;117;
1507392047;07-Oct-17 16:00:47;73.59998;78.99998;87;30.020004359;2.6;117;
1507392057;07-Oct-17 16:00:57;73.59998;78.99998;87;30.020004359;3.2;80;
1507392067;07-Oct-17 16:01:07;73.70006;78.99998;87;30.020004359;1.9;76;
