﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;8;1:41.121;2;;;0;;0;;0;155.3;14:53.834;18:14:53.834;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
16;0;1;2:14.812;0;;;0;;0;;0;116.5;2:14.812;18:02:14.812;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;2;1:42.673;0;;;0;;0;;0;152.9;3:57.485;18:03:57.485;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;3;1:39.709;2;;;0;;0;;0;157.5;5:37.194;18:05:37.194;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;4;1:40.203;0;;;0;;0;;0;156.7;7:17.397;18:07:17.397;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;5;1:39.834;0;;;0;;0;;0;157.3;8:57.231;18:08:57.231;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;6;1:39.942;0;;;0;;0;;0;157.1;10:37.173;18:10:37.173;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;7;1:40.349;0;;;0;;0;;0;156.5;12:17.522;18:12:17.522;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;8;1:40.057;0;;;0;;0;;0;156.9;13:57.579;18:13:57.579;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
2;0;1;2:19.835;0;;;0;;0;;0;112.3;2:19.835;18:02:19.835;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;2;1:47.332;0;;;0;;0;;0;146.3;4:07.167;18:04:07.167;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;3;1:40.535;0;;;0;;0;;0;156.2;5:47.702;18:05:47.702;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;4;1:39.420;0;;;0;;0;;0;157.9;7:27.122;18:07:27.122;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;5;1:39.439;0;;;0;;0;;0;157.9;9:06.561;18:09:06.561;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;6;1:39.649;0;;;0;;0;;0;157.6;10:46.210;18:10:46.210;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;7;1:39.292;0;;;0;;0;;0;158.1;12:25.502;18:12:25.502;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;8;1:38.879;2;;;0;;0;;0;158.8;14:04.381;18:14:04.381;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
34;0;1;3:15.981;0;;;0;;0;;0;80.1;3:15.981;18:03:15.981;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;2;1:45.235;0;;;0;;0;;0;149.2;5:01.216;18:05:01.216;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;3;1:40.987;2;;;0;;0;;0;155.5;6:42.203;18:06:42.203;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;4;1:50.313;0;;;0;;0;;0;142.3;8:32.516;18:08:32.516;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;5;1:41.896;0;;;0;;0;;0;154.1;10:14.412;18:10:14.412;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
35;0;1;2:34.752;0;;;0;;0;;0;101.5;2:34.752;18:02:34.752;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;2;1:41.125;0;;;0;;0;;0;155.3;4:15.877;18:04:15.877;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;3;1:40.136;2;;;0;;0;;0;156.8;5:56.013;18:05:56.013;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;4;1:41.478;0;;;0;;0;;0;154.7;7:37.491;18:07:37.491;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;5;1:43.982;0;;;0;;0;;0;151.0;9:21.473;18:09:21.473;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;6;1:40.856;0;;;0;;0;;0;155.7;11:02.329;18:11:02.329;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;7;1:41.142;0;;;0;;0;;0;155.2;12:43.471;18:12:43.471;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;8;1:40.832;0;;;0;;0;;0;155.7;14:24.303;18:14:24.303;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;9;1:40.707;0;;;0;;0;;0;155.9;16:05.010;18:16:05.010;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
76;0;1;2:20.835;0;;;0;;0;;0;111.5;2:20.835;18:02:20.835;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;2;1:47.797;0;;;0;;0;;0;145.7;4:08.632;18:04:08.632;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;3;1:44.697;2;;;0;;0;;0;150.0;5:53.329;18:05:53.329;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;4;2:42.887;0;;;0;;0;;0;96.4;8:36.216;18:08:36.216;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;5;1:45.878;0;;;0;;0;;0;148.3;10:22.094;18:10:22.094;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;6;1:45.551;0;;;0;;0;;0;148.8;12:07.645;18:12:07.645;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;7;1:45.940;0;;;0;;0;;0;148.2;13:53.585;18:13:53.585;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
77;0;1;2:10.730;0;;;0;;0;;0;120.1;2:10.730;18:02:10.730;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;2;1:41.541;0;;;0;;0;;0;154.6;3:52.271;18:03:52.271;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;3;1:40.002;0;;;0;;0;;0;157.0;5:32.273;18:05:32.273;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;4;1:40.020;0;;;0;;0;;0;157.0;7:12.293;18:07:12.293;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;5;1:39.849;0;;;0;;0;;0;157.2;8:52.142;18:08:52.142;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;6;1:39.868;0;;;0;;0;;0;157.2;10:32.010;18:10:32.010;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;7;1:39.758;2;;;0;;0;;0;157.4;12:11.768;18:12:11.768;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;8;1:40.163;0;;;0;;0;;0;156.8;13:51.931;18:13:51.931;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;9;1:42.354;0;;;0;;0;;0;153.4;15:34.285;18:15:34.285;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
78;0;1;2:04.458;0;;;0;;0;;0;126.2;2:04.458;18:02:04.458;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;2;1:38.512;0;;;0;;0;;0;159.4;3:42.970;18:03:42.970;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;3;1:38.091;0;;;0;;0;;0;160.1;5:21.061;18:05:21.061;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;4;1:38.463;0;;;0;;0;;0;159.5;6:59.524;18:06:59.524;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;5;1:37.962;3;;;0;;0;;0;160.3;8:37.486;18:08:37.486;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
8;0;1;3:28.874;0;;;0;;0;;0;75.2;3:28.874;18:03:28.874;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;2;1:41.549;0;;;0;;0;;0;154.6;5:10.423;18:05:10.423;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;3;1:39.903;0;;;0;;0;;0;157.2;6:50.326;18:06:50.326;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;4;1:39.915;0;;;0;;0;;0;157.1;8:30.241;18:08:30.241;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;5;1:40.069;0;;;0;;0;;0;156.9;10:10.310;18:10:10.310;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;6;1:39.732;0;;;0;;0;;0;157.4;11:50.042;18:11:50.042;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;7;1:42.136;0;;;0;;0;;0;153.7;13:32.178;18:13:32.178;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
8;0;8;1:39.553;2;;;0;;0;;0;157.7;15:11.731;18:15:11.731;;;;;Stefan Rzadzinski;;GT3CP;;DFC Motorsport / Speedstar Motorsport;Porsche;
83;0;1;3:06.053;0;;;0;;0;;0;84.4;3:06.053;18:03:06.053;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;2;1:48.387;0;;;0;;0;;0;144.9;4:54.440;18:04:54.440;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;3;1:46.423;0;;;0;;0;;0;147.5;6:40.863;18:06:40.863;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;4;1:45.884;0;;;0;;0;;0;148.3;8:26.747;18:08:26.747;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;5;1:46.348;0;;;0;;0;;0;147.6;10:13.095;18:10:13.095;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;6;1:46.703;0;;;0;;0;;0;147.1;11:59.798;18:11:59.798;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;7;1:45.853;2;;;0;;0;;0;148.3;13:45.651;18:13:45.651;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
83;0;8;1:48.352;0;;;0;;0;;0;144.9;15:34.003;18:15:34.003;;;;;James Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
96;0;1;2:09.593;0;;;0;;0;;0;121.2;2:09.593;18:02:09.593;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
96;0;2;1:40.084;0;;;0;;0;;0;156.9;3:49.677;18:03:49.677;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
96;0;3;1:39.361;2;;;0;;0;;0;158.0;5:29.038;18:05:29.038;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
98;0;1;1:59.193;0;;;0;;0;;0;131.7;1:59.193;18:01:59.193;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;2;1:39.934;0;;;0;;0;;0;157.1;3:39.127;18:03:39.127;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;3;1:38.952;0;;;0;;0;;0;158.7;5:18.079;18:05:18.079;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;4;1:38.414;2;;;0;;0;;0;159.5;6:56.493;18:06:56.493;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;5;1:47.402;0;;;0;;0;;0;146.2;8:43.895;18:08:43.895;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;6;1:43.856;0;;;0;;0;;0;151.2;10:27.751;18:10:27.751;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;7;1:53.659;0;;;0;;0;;0;138.1;12:21.410;18:12:21.410;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
98;0;8;1:38.836;0;;;0;;0;;0;158.9;14:00.246;18:14:00.246;;;;;Zacharie Robichon;;GT3CP;;Mark Motors Racing;Porsche;
