"Car","Class","Driver","Lap","Lap Time","Session Time","Flag","Location","S01","S02","S03","S04","S05","S06","S07","S08","S09","S10","SP5","SPI"
"4","LMP3","Dean Baker","8","2:07.122","23:54.207","Green","Track","6.277","5.926","26.263","15.723","28.030","28.776","0.564","11.140","1.544","2.879","150.306","111.870"
"55","LMP3","Gerry Kraut (M)","4","2:05.783","24:05.975","Green","Track","6.158","6.097","25.872","15.961","27.600","28.303","0.562","10.879","1.515","2.836","150.841","114.011"
"25","LMP3","Kenton Koch","7","6:44.335","24:27.545","Green","Track","286.193","8.823","24.961","15.392","26.393","27.329","0.554","10.455","1.464","2.771","153.019","117.983"
"4","LMP3","Dean Baker","9","2:09.926","26:04.133","Green","Track","6.068","6.283","27.071","16.436","28.643","29.229","0.561","11.235","1.537","2.863","151.110","112.379"
"55","LMP3","Gerry Kraut (M)","5","2:05.959","26:11.934","Green","Track","6.121","6.068","25.583","15.938","27.515","28.714","0.559","11.114","1.514","2.833","151.651","114.087"
"44","LMP3","Gary Gibson (M)","9","9:07.177","26:12.709","Green","Track","405.868","17.633","31.369","16.494","29.566","29.283","0.550","12.019","1.545","2.850","154.132","111.798"
"25","LMP3","Kenton Koch","8","2:00.385","26:27.930","Green","Track","5.886","5.470","24.964","15.435","26.303","27.142","0.553","10.405","1.462","2.765","153.296","118.145"
"4","LMP3","Dean Baker","10","2:08.610","28:12.743","Green","Track","6.032","5.988","27.244","16.187","28.105","28.328","0.560","11.629","1.593","2.944","151.380","108.429"
"55","LMP3","Gerry Kraut (M)","6","2:04.418","28:16.352","Green","Track","6.126","6.057","25.635","15.855","27.190","28.039","0.559","10.603","1.515","2.839","151.651","114.011"
"44","LMP3","Gary Gibson (M)","10","2:05.539","28:18.248","Green","Track","6.037","6.207","25.571","15.825","27.769","28.163","0.546","11.113","1.506","2.802","155.261","114.693"
"25","LMP3","Kenton Koch","9","1:59.598","28:27.528","Green","Track","5.846","5.401","24.415","15.267","26.257","27.262","0.553","10.371","1.462","2.764","153.296","118.145"
"4","LMP3","Dean Baker","11","2:06.060","30:18.803","Green","Track","6.155","5.834","26.284","15.903","27.679","28.415","0.561","10.874","1.513","2.842","151.110","114.162"
"55","LMP3","Gerry Kraut (M)","7","2:04.166","30:20.518","Green","Track","6.044","5.959","25.496","15.723","27.005","28.055","0.557","10.947","1.528","2.852","152.195","113.041"
"25","LMP3","Kenton Koch","10","2:10.806","30:38.334","Green","Pit","5.839","5.436","24.645","15.315","26.420","27.194","0.551","12.368","3.442","9.596","153.852","50.182"
"4","LMP3","Dean Baker","12","12:35.931","42:54.734","Green","Pit","6.035","5.845","32.282","20.562","36.924","48.976","1.256","22.936","3.750","577.365","67.494","46.061"
"55","LMP3","Scott Andrews","8","14:56.332","45:16.850","Green","Track","571.278","10.064","27.091","16.614","28.181","28.311","0.559","11.637","1.508","2.840","151.651","114.541"
"4","LMP3","Dean Baker","12","15:26.973","45:45.776","Green","Pit","23.963","11.898","28.803","16.523","29.049","29.379","0.569","15.250","5.404","10.204","148.985","31.963"
"55","LMP3","Scott Andrews","9","2:04.254","47:21.104","Green","Track","6.154","6.057","25.200","15.994","27.083","27.720","0.560","11.181","1.489","2.816","151.380","116.002"
"25","LMP3","Joel Janco (M)","11","16:47.423","47:25.757","Green","Track","871.852","12.169","29.651","17.597","30.642","28.650","0.561","11.848","1.558","2.895","151.110","110.865"
"4","LMP3","Dean Baker","13","3:26.328","49:12.104","Green","Pit","23.074","11.814","28.722","16.201","28.484","28.515","0.580","15.632","4.750","48.556","146.160","36.364"
"55","LMP3","Scott Andrews","10","2:02.573","49:23.677","Green","Track","6.094","5.892","25.052","15.669","26.702","27.608","0.556","10.720","1.478","2.802","152.469","116.866"
"25","LMP3","Joel Janco (M)","12","2:06.408","49:32.165","Green","Track","6.091","6.186","25.652","15.831","27.620","28.681","0.559","11.428","1.518","2.842","151.651","113.786"
"55","LMP3","Scott Andrews","11","2:12.213","51:35.890","Green","Pit","6.019","5.795","24.822","15.424","26.463","27.473","0.556","11.224","3.762","10.675","152.469","45.914"
"25","LMP3","Joel Janco (M)","13","2:05.613","51:37.778","Green","Track","5.976","6.051","25.941","15.774","27.414","28.177","0.552","11.370","1.519","2.839","153.574","113.711"
"4","LMP3","Dean Baker","14","2:30.119","51:42.223","Green","Track","23.331","11.589","26.781","15.880","27.948","28.762","0.563","10.878","1.524","2.863","150.573","113.338"
"25","LMP3","Joel Janco (M)","14","2:05.092","53:42.870","Green","Track","5.958","6.035","25.790","15.817","27.211","28.204","0.554","11.191","1.506","2.826","153.019","114.693"
"4","LMP3","Dean Baker","15","2:06.970","53:49.193","Green","Track","6.077","5.865","26.284","16.028","27.707","29.099","0.559","10.986","1.513","2.852","151.651","114.162"
"25","LMP3","Joel Janco (M)","15","2:05.218","55:48.088","Green","Track","5.958","6.006","26.075","15.696","27.296","28.176","0.554","11.147","1.499","2.811","153.019","115.228"
"4","LMP3","Dean Baker","16","2:04.617","55:53.810","Green","Track","6.112","5.925","25.382","15.421","27.654","28.240","0.561","10.941","1.521","2.860","151.110","113.562"
"34","MPC","Jon Brownson","6","40:30.270","57:19.508","Green","Pit","6.382","5.870","25.849","15.922","28.805","29.062","0.595","33.324","5.441","2442.425","142.475","31.746"
"25","LMP3","Joel Janco (M)","16","2:04.025","57:52.113","Green","Track","5.930","6.059","25.557","15.536","27.142","27.983","0.549","10.970","1.492","2.807","154.413","115.769"
"55","LMP3","Scott Andrews","12","6:56.061","58:31.951","Green","Track","295.884","9.433","25.581","15.510","26.618","27.568","0.557","10.627","1.481","2.802","152.195","116.629"
"25","LMP3","Joel Janco (M)","17","2:05.489","59:57.602","Green","Track","5.905","5.919","25.674","15.618","27.378","28.596","0.548","11.431","1.552","2.868","154.695","111.293"
"34","MPC","Jon Brownson","7","2:38.696","59:58.204","Green","Track","24.676","11.759","29.328","16.764","29.541","29.502","0.597","11.890","1.616","3.023","141.998","106.886"
"55","LMP3","Scott Andrews","13","2:01.568","1:00:33.519","Green","Track","6.003","5.676","25.193","15.405","26.599","27.309","0.556","10.560","1.474","2.793","152.469","117.183"
"4","LMP3","Dean Baker","17","5:56.474","1:01:50.284","Green","Pit","6.027","6.125","26.596","16.036","28.293","82.252","1.091","20.454","4.692","164.908","77.702","36.813"
"25","LMP3","Joel Janco (M)","18","2:04.779","1:02:02.381","Green","Track","5.999","6.356","25.733","15.525","27.138","28.080","0.551","11.103","1.493","2.801","153.852","115.691"
"34","MPC","Jon Brownson","8","2:09.036","1:02:07.240","Green","Track","6.463","6.181","26.133","16.117","28.801","29.127","0.598","11.066","1.574","2.976","141.760","109.738"
"55","LMP3","Scott Andrews","14","2:00.659","1:02:34.178","Green","Track","6.000","5.652","24.778","15.303","26.438","27.266","0.556","10.418","1.465","2.783","152.469","117.903"
"34","MPC","Jon Brownson","9","2:09.748","1:04:16.988","Green","Track","6.371","5.917","25.796","17.613","28.373","29.090","0.592","11.350","1.619","3.027","143.197","106.688"
"25","LMP3","Joel Janco (M)","19","2:21.879","1:04:24.260","Green","Pit","5.883","6.111","25.318","22.077","27.323","28.853","0.601","12.913","3.264","9.536","141.053","52.919"
"4","LMP3","Dean Baker","18","2:43.356","1:04:33.640","Green","Track","23.939","12.294","29.560","17.392","30.556","30.946","0.652","13.083","1.744","3.190","130.020","99.041"
"55","LMP3","Scott Andrews","15","2:12.181","1:04:46.359","Green","Pit","5.931","5.622","24.579","15.202","26.739","27.575","0.555","11.522","3.785","10.671","152.744","45.635"
"34","MPC","Jon Brownson","10","2:07.206","1:06:24.194","Green","Track","6.414","5.891","25.370","15.935","28.586","29.145","0.593","10.766","1.553","2.953","142.956","111.222"
"4","LMP3","Dean Baker","19","2:15.626","1:06:49.266","Green","Track","6.800","6.191","27.897","17.706","29.888","30.466","0.605","11.437","1.626","3.010","140.120","106.228"
"34","MPC","Jon Brownson","11","2:07.151","1:08:31.345","Green","Track","6.310","5.765","25.653","15.827","28.482","28.996","0.593","10.925","1.600","3.000","142.956","107.955"
"4","LMP3","Dean Baker","20","2:15.478","1:09:04.744","Green","Track","6.567","5.973","27.850","16.622","29.532","31.065","0.654","12.521","1.649","3.045","129.622","104.747"
"34","MPC","Jon Brownson","12","2:06.852","1:10:38.197","Green","Track","6.388","5.857","25.672","15.633","28.483","28.753","0.596","10.911","1.572","2.987","142.236","109.877"
"4","LMP3","Dean Baker","21","2:13.596","1:11:18.340","Green","Track","6.604","5.990","26.948","16.561","29.034","30.494","0.669","12.670","1.618","3.008","126.716","106.754"
"55","LMP3","Scott Andrews","16","6:59.306","1:11:45.665","Green","Track","299.527","9.493","25.230","15.451","26.664","27.566","0.556","10.553","1.473","2.793","152.469","117.262"
"34","MPC","Jon Brownson","13","2:06.567","1:12:44.764","Green","Track","6.354","5.829","25.751","15.803","28.241","28.703","0.592","10.784","1.551","2.959","143.197","111.365"
"4","LMP3","Dean Baker","22","2:14.991","1:13:33.331","Green","Track","6.450","5.930","27.862","17.452","29.416","30.745","0.618","11.872","1.613","3.033","137.173","107.084"
"55","LMP3","Scott Andrews","17","2:00.689","1:13:46.354","Green","Track","5.962","5.686","24.805","15.424","26.371","27.198","0.555","10.438","1.467","2.783","152.744","117.742"
"34","MPC","Jon Brownson","14","2:05.993","1:14:50.757","Green","Track","6.342","5.566","25.447","15.943","28.066","28.715","0.596","10.767","1.569","2.982","142.236","110.087"
"4","LMP3","Dean Baker","23","2:13.490","1:15:46.821","Finish","Track","6.441","5.773","27.080","16.523","29.190","30.629","0.646","12.487","1.650","3.071","131.227","104.683"
"55","LMP3","Scott Andrews","18","2:14.273","1:16:00.627","Finish","Pit","5.934","5.623","24.620","15.146","26.739","27.408","0.604","13.189","4.326","10.684","140.352","39.928"
"34","MPC","Jon Brownson","15","2:19.732","1:17:10.489","Finish","Pit","6.385","6.035","25.935","15.766","28.910","28.996","0.593","12.342","4.673","10.097","142.956","36.963"
