﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
08;0;12;8:41.366;0;;7:07.289;0;48.093;0;45.984;0;37.8;34:54.360;13:39:54.360;7:07.289;0:48.093;0:45.984;211.6;Martin Harvey;0:06:44.972;GT3CP;M;Wingho Racing;Porsche;
08;0;13;1:55.400;2;;26.858;0;43.869;2;44.673;2;170.7;36:49.760;13:41:49.760;0:26.858;0:43.869;0:44.673;248.5;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;14;1:58.112;0;;27.580;0;45.418;0;45.114;0;166.8;38:47.872;13:43:47.872;0:27.580;0:45.418;0:45.114;233.6;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;15;2:05.846;0;;34.025;0;45.791;0;46.030;0;156.5;40:53.718;13:45:53.718;0:34.025;0:45.791;0:46.030;236.5;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
10;0;1;3:09.267;0;B;58.415;0;54.037;0;1:16.815;0;104.1;3:09.267;13:08:09.267;0:58.415;0:54.037;1:16.815;139.9;Frank Raso;0:00:28.335;GT3G;;Topp Racing;Porsche;
10;0;2;2:12.980;0;;40.861;0;46.666;0;45.453;0;148.1;5:22.247;13:10:22.247;0:40.861;0:46.666;0:45.453;215.0;Frank Raso;0:00:44.356;GT3G;;Topp Racing;Porsche;
10;0;3;1:57.430;0;;27.490;0;44.580;0;45.360;0;167.7;7:19.677;13:12:19.677;0:27.490;0:44.580;0:45.360;231.6;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;4;1:59.065;0;;27.851;0;44.998;0;46.216;0;165.4;9:18.742;13:14:18.742;0:27.851;0:44.998;0:46.216;237.0;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;5;1:57.099;0;;27.241;0;44.706;0;45.152;0;168.2;11:15.841;13:16:15.841;0:27.241;0:44.706;0:45.152;241.7;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;6;1:57.225;0;;27.104;0;44.787;0;45.334;0;168.0;13:13.066;13:18:13.066;0:27.104;0:44.787;0:45.334;240.0;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;7;1:57.727;0;;27.196;0;44.611;0;45.920;0;167.3;15:10.793;13:20:10.793;0:27.196;0:44.611;0:45.920;238.7;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;8;1:59.685;0;;27.742;0;45.593;0;46.350;0;164.6;17:10.478;13:22:10.478;0:27.742;0:45.593;0:46.350;232.0;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;9;1:57.946;0;;27.248;0;44.729;0;45.969;0;167.0;19:08.424;13:24:08.424;0:27.248;0:44.729;0:45.969;239.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;10;2:00.302;0;;27.297;0;46.814;0;46.191;0;163.7;21:08.726;13:26:08.726;0:27.297;0:46.814;0:46.191;213.3;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;11;3:27.256;0;B;27.300;0;44.806;0;2:15.150;0;95.0;24:35.982;13:29:35.982;0:27.300;0:44.806;2:15.150;234.9;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;12;8:09.615;0;B;41.750;0;49.376;0;6:38.489;0;40.2;32:45.597;13:37:45.597;0:41.750;0:49.376;6:38.489;177.2;Frank Raso;0:01:44.279;GT3G;;Topp Racing;Porsche;
10;0;13;2:15.476;0;;42.426;0;47.471;0;45.579;0;145.4;35:01.073;13:40:01.073;0:42.426;0:47.471;0:45.579;201.6;Frank Raso;0:05:54.645;GT3G;;Topp Racing;Porsche;
10;0;14;1:56.598;0;;26.912;0;44.548;0;45.138;0;168.9;36:57.671;13:41:57.671;0:26.912;0:44.548;0:45.138;231.2;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;15;1:55.681;2;;26.745;2;44.209;2;44.727;2;170.3;38:53.352;13:43:53.352;0:26.745;0:44.209;0:44.727;249.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;16;1:56.593;0;;27.021;0;44.509;0;45.063;0;168.9;40:49.945;13:45:49.945;0:27.021;0:44.509;0:45.063;246.2;Frank Raso;;GT3G;;Topp Racing;Porsche;
13;0;1;2:53.388;0;;1:13.563;0;50.523;0;49.302;0;113.6;2:53.388;13:07:53.388;1:13.563;0:50.523;0:49.302;177.2;Orey Fidani;0:00:41.835;GT3CP;;Pfaff Motorsports;Porsche;
13;0;2;2:32.203;0;B;33.267;0;54.354;0;1:04.582;0;129.4;5:25.591;13:10:25.591;0:33.267;0:54.354;1:04.582;177.0;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;3;9:29.578;0;;7:57.159;0;47.001;0;45.418;0;34.6;14:55.169;13:19:55.169;7:57.159;0:47.001;0:45.418;219.3;Orey Fidani;0:07:45.152;GT3CP;;Pfaff Motorsports;Porsche;
13;0;4;1:56.098;0;;26.767;0;44.892;0;44.439;0;169.7;16:51.267;13:21:51.267;0:26.767;0:44.892;0:44.439;242.2;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;5;1:55.328;0;;26.403;0;44.162;0;44.763;0;170.8;18:46.595;13:23:46.595;0:26.403;0:44.162;0:44.763;255.3;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;6;1:55.030;0;;26.475;0;44.201;0;44.354;0;171.2;20:41.625;13:25:41.625;0:26.475;0:44.201;0:44.354;252.8;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;7;1:54.901;2;;26.343;2;43.907;2;44.651;0;171.4;22:36.526;13:27:36.526;0:26.343;0:43.907;0:44.651;255.7;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;8;1:55.097;0;;26.648;0;44.172;0;44.277;2;171.1;24:31.623;13:29:31.623;0:26.648;0:44.172;0:44.277;251.9;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;9;2:35.122;0;B;26.417;0;51.282;0;1:17.423;0;127.0;27:06.745;13:32:06.745;0:26.417;0:51.282;1:17.423;240.0;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;10;7:53.308;0;;6:16.875;0;49.667;0;46.766;0;41.6;35:00.053;13:40:00.053;6:16.875;0:49.667;0:46.766;181.1;Orey Fidani;0:05:57.878;GT3CP;;Pfaff Motorsports;Porsche;
13;0;11;2:05.889;0;;27.781;0;47.887;0;50.221;0;156.5;37:05.942;13:42:05.942;0:27.781;0:47.887;0:50.221;205.3;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;12;2:06.148;0;;27.884;0;53.153;0;45.111;0;156.2;39:12.090;13:44:12.090;0:27.884;0:53.153;0:45.111;251.9;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;13;2:01.383;0;;28.060;0;46.604;0;46.719;0;162.3;41:13.473;13:46:13.473;0:28.060;0:46.604;0:46.719;223.0;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
15;0;1;2:46.073;0;;1:06.464;0;51.323;0;48.286;0;118.6;2:46.073;13:07:46.073;1:06.464;0:51.323;0:48.286;171.5;Pieter Baljet;0:00:35.633;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;2;1:56.659;0;;26.404;0;44.629;0;45.626;0;168.9;4:42.732;13:09:42.732;0:26.404;0:44.629;0:45.626;254.8;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;3;1:56.694;0;;26.289;0;44.520;0;45.885;0;168.8;6:39.426;13:11:39.426;0:26.289;0:44.520;0:45.885;255.7;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;4;1:57.533;0;;26.352;0;44.895;0;46.286;0;167.6;8:36.959;13:13:36.959;0:26.352;0:44.895;0:46.286;257.2;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;5;1:57.533;0;;26.699;0;45.219;0;45.615;0;167.6;10:34.492;13:15:34.492;0:26.699;0:45.219;0:45.615;253.8;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;6;1:58.252;0;;27.696;0;45.388;0;45.168;0;166.6;12:32.744;13:17:32.744;0:27.696;0:45.388;0:45.168;254.3;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;7;1:57.800;0;;26.444;0;45.701;0;45.655;0;167.2;14:30.544;13:19:30.544;0:26.444;0:45.701;0:45.655;256.2;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;8;2:00.695;0;;26.696;0;48.333;0;45.666;0;163.2;16:31.239;13:21:31.239;0:26.696;0:48.333;0:45.666;257.7;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;9;2:18.078;0;B;28.195;0;45.364;0;1:04.519;0;142.7;18:49.317;13:23:49.317;0:28.195;0:45.364;1:04.519;255.7;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;10;9:09.842;0;B;6:54.009;0;1:00.885;0;1:14.948;0;35.8;27:59.159;13:32:59.159;6:54.009;1:00.885;1:14.948;126.3;Pieter Baljet;0:06:34.440;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;11;6:27.030;0;;4:57.478;0;44.844;0;44.708;2;50.9;34:26.189;13:39:26.189;4:57.478;0:44.844;0:44.708;241.3;Pieter Baljet;0:04:46.807;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;12;1:56.615;0;;27.371;0;44.448;2;44.796;0;168.9;36:22.804;13:41:22.804;0:27.371;0:44.448;0:44.796;253.8;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;13;1:56.417;0;;26.242;2;44.863;0;45.312;0;169.2;38:19.221;13:43:19.221;0:26.242;0:44.863;0:45.312;259.8;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;14;1:56.309;2;;26.399;0;44.974;0;44.936;0;169.4;40:15.530;13:45:15.530;0:26.399;0:44.974;0:44.936;257.2;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
19;0;1;3:18.532;0;;1:37.669;0;53.430;0;47.433;0;99.2;3:18.532;13:08:18.532;1:37.669;0:53.430;0:47.433;182.1;Will Hardeman;0:01:06.151;GT3P;;Moorespeed;Porsche;
19;0;2;2:01.602;0;;28.363;0;48.558;0;44.681;0;162.0;5:20.134;13:10:20.134;0:28.363;0:48.558;0:44.681;209.9;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;3;1:54.701;0;;26.480;0;44.184;0;44.037;0;171.7;7:14.835;13:12:14.835;0:26.480;0:44.184;0:44.037;251.9;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;4;3:09.849;0;;1:43.143;0;43.050;0;43.656;0;103.8;10:24.684;13:15:24.684;1:43.143;0:43.050;0:43.656;258.8;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;5;1:53.015;0;;26.078;0;43.173;0;43.764;0;174.3;12:17.699;13:17:17.699;0:26.078;0:43.173;0:43.764;257.2;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;6;1:52.602;0;;25.717;2;42.879;2;44.006;0;174.9;14:10.301;13:19:10.301;0:25.717;0:42.879;0:44.006;259.8;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;7;1:52.892;0;;25.820;0;43.053;0;44.019;0;174.5;16:03.193;13:21:03.193;0:25.820;0:43.053;0:44.019;259.3;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;8;1:53.129;0;;25.825;0;43.046;0;44.258;0;174.1;17:56.322;13:22:56.322;0:25.825;0:43.046;0:44.258;260.3;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;9;1:54.154;0;;26.879;0;43.643;0;43.632;0;172.6;19:50.476;13:24:50.476;0:26.879;0:43.643;0:43.632;253.8;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;10;1:52.432;0;;25.717;0;43.187;0;43.528;0;175.2;21:42.908;13:26:42.908;0:25.717;0:43.187;0:43.528;259.3;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;11;1:52.379;2;;25.761;0;43.044;0;43.574;0;175.3;23:35.287;13:28:35.287;0:25.761;0:43.044;0:43.574;257.2;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;12;9:02.271;0;B;25.956;0;43.400;0;7:52.915;0;36.3;32:37.558;13:37:37.558;0:25.956;0:43.400;7:52.915;259.3;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;13;2:22.562;0;;47.911;0;48.748;0;45.903;0;138.2;35:00.120;13:40:00.120;0:47.911;0:48.748;0:45.903;206.0;Will Hardeman;0:07:20.184;GT3P;;Moorespeed;Porsche;
19;0;14;3:08.207;0;;1:42.340;0;42.519;0;43.348;2;104.7;38:08.327;13:43:08.327;1:42.340;0:42.519;0:43.348;259.3;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;15;6:15.759;0;B;28.140;0;43.852;0;5:03.767;0;52.4;44:24.086;13:49:24.086;0:28.140;0:43.852;5:03.767;249.9;Will Hardeman;;GT3P;;Moorespeed;Porsche;
2;0;1;4:05.658;0;B;2:05.795;0;53.788;0;1:06.075;0;80.2;4:05.658;13:09:05.658;2:05.795;0:53.788;1:06.075;177.7;Etienne Borgeat;0:01:33.152;GT3CP;;GT Racing;Porsche;
2;0;2;2:11.203;0;;41.363;0;44.939;0;44.901;0;150.1;6:16.861;13:11:16.861;0:41.363;0:44.939;0:44.901;233.2;Etienne Borgeat;0:00:31.349;GT3CP;;GT Racing;Porsche;
2;0;3;1:54.144;0;;25.741;0;44.040;0;44.363;0;172.6;8:11.005;13:13:11.005;0:25.741;0:44.040;0:44.363;258.2;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;4;1:53.989;0;;25.520;2;43.758;0;44.711;0;172.8;10:04.994;13:15:04.994;0:25.520;0:43.758;0:44.711;259.8;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;5;1:54.335;0;;26.118;0;44.240;0;43.977;0;172.3;11:59.329;13:16:59.329;0:26.118;0:44.240;0:43.977;256.2;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;6;1:54.386;0;;26.245;0;43.705;0;44.436;0;172.2;13:53.715;13:18:53.715;0:26.245;0:43.705;0:44.436;256.2;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;7;1:55.063;0;;26.370;0;44.534;0;44.159;0;171.2;15:48.778;13:20:48.778;0:26.370;0:44.534;0:44.159;258.2;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;8;1:53.014;2;;25.756;0;43.498;0;43.760;0;174.3;17:41.792;13:22:41.792;0:25.756;0:43.498;0:43.760;258.8;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;9;1:55.119;0;;26.291;0;44.106;0;44.722;0;171.1;19:36.911;13:24:36.911;0:26.291;0:44.106;0:44.722;255.7;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;10;1:53.750;0;;26.142;0;43.816;0;43.792;0;173.2;21:30.661;13:26:30.661;0:26.142;0:43.816;0:43.792;257.7;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;11;1:53.247;0;;25.605;0;43.411;2;44.231;0;173.9;23:23.908;13:28:23.908;0:25.605;0:43.411;0:44.231;258.8;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;12;2:08.483;0;B;25.908;0;43.490;0;59.085;0;153.3;25:32.391;13:30:32.391;0:25.908;0:43.490;0:59.085;258.8;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;13;8:28.678;0;;6:58.700;0;45.474;0;44.504;0;38.7;34:01.069;13:39:01.069;6:58.700;0:45.474;0:44.504;233.6;Etienne Borgeat;0:06:46.616;GT3CP;;GT Racing;Porsche;
2;0;14;1:53.480;0;;26.015;0;43.722;0;43.743;2;173.6;35:54.549;13:40:54.549;0:26.015;0:43.722;0:43.743;256.7;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;15;1:54.507;0;;25.745;0;43.735;0;45.027;0;172.0;37:49.056;13:42:49.056;0:25.745;0:43.735;0:45.027;257.7;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;16;1:54.674;0;;26.509;0;44.139;0;44.026;0;171.8;39:43.730;13:44:43.730;0:26.509;0:44.139;0:44.026;256.2;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;17;4:37.658;0;B;25.918;0;44.032;0;3:27.708;0;70.9;44:21.388;13:49:21.388;0:25.918;0:44.032;3:27.708;258.2;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
22;0;1;3:43.016;0;;1:59.089;0;54.651;0;49.276;0;88.3;3:43.016;13:08:43.016;1:59.089;0:54.651;0:49.276;182.1;Alejandro Chahwan;0:01:27.976;GT3P;M;Powersport Racing;Porsche;
22;0;2;2:03.572;0;;28.610;0;48.366;0;46.596;0;159.4;5:46.588;13:10:46.588;0:28.610;0:48.366;0:46.596;234.9;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;3;2:00.123;0;;27.530;0;46.436;0;46.157;0;164.0;7:46.711;13:12:46.711;0:27.530;0:46.436;0:46.157;248.1;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
