﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507300814;06-Oct-17 14:40:14;71.29994;100.00004;79;30.133104642;2.6;129;
1507300824;06-Oct-17 14:40:24;71.29994;100.00004;79;30.133104642;2.6;121;
1507300834;06-Oct-17 14:40:34;71.29994;100.00004;79;30.133104642;2.6;122;
1507300844;06-Oct-17 14:40:44;71.29994;100.00004;79;30.133104642;4.6;121;
1507300854;06-Oct-17 14:40:54;71.29994;100.00004;79;30.133104642;4.6;120;
1507300864;06-Oct-17 14:41:04;71.29994;100.00004;79;30.133104642;2.6;113;
1507300874;06-Oct-17 14:41:14;71.29994;98.99996;79;30.133104642;3.9;108;
1507300884;06-Oct-17 14:41:24;71.29994;98.99996;79;30.133104642;1.9;91;
1507300894;06-Oct-17 14:41:34;71.40002;98.99996;79;30.133104642;1.9;140;
1507300904;06-Oct-17 14:41:44;71.29994;100.00004;79;30.133104642;3.2;129;
1507300914;06-Oct-17 14:41:54;71.40002;100.00004;79;30.133104642;2.6;116;
1507300924;06-Oct-17 14:42:04;71.40002;100.00004;79;30.133104642;6.5;136;
1507300934;06-Oct-17 14:42:14;71.40002;100.00004;79;30.133104642;5.9;121;
1507300944;06-Oct-17 14:42:24;71.40002;100.00004;80;30.133104642;5.9;140;
1507300954;06-Oct-17 14:42:34;71.49992;100.00004;80;30.133104642;5.9;147;
1507300964;06-Oct-17 14:42:44;71.49992;98.99996;80;30.133104642;3.9;145;
1507300974;06-Oct-17 14:42:54;71.49992;98.99996;80;30.133104642;6.5;122;
1507300984;06-Oct-17 14:43:04;71.49992;98.99996;80;30.133990545;4.6;122;
1507300994;06-Oct-17 14:43:14;71.49992;98.99996;79;30.133990545;4.6;136;
1507301004;06-Oct-17 14:43:24;71.49992;98.99996;79;30.133990545;5.9;135;
1507301014;06-Oct-17 14:43:34;71.49992;98.99996;79;30.133990545;5.2;134;
1507301024;06-Oct-17 14:43:44;71.49992;98.00006;79;30.133990545;5.2;137;
1507301034;06-Oct-17 14:43:54;71.49992;98.00006;79;30.133990545;5.9;130;
1507301044;06-Oct-17 14:44:04;71.49992;98.00006;79;30.136057652;5.2;133;
1507301054;06-Oct-17 14:44:14;71.49992;98.00006;79;30.136057652;5.9;127;
1507301064;06-Oct-17 14:44:24;71.49992;98.00006;79;30.136057652;5.2;128;
1507301074;06-Oct-17 14:44:34;71.49992;98.00006;79;30.136057652;5.2;124;
1507301084;06-Oct-17 14:44:44;71.49992;98.00006;79;30.136057652;4.6;123;
1507301094;06-Oct-17 14:44:54;71.49992;98.00006;79;30.136057652;3.9;116;
1507301104;06-Oct-17 14:45:04;71.49992;98.00006;79;30.135171749;2.6;110;
1507301114;06-Oct-17 14:45:14;71.49992;98.00006;79;30.135171749;2.6;121;
1507301124;06-Oct-17 14:45:24;71.49992;98.00006;79;30.135171749;1.9;121;
1507301134;06-Oct-17 14:45:34;71.49992;98.00006;79;30.135171749;1.9;121;
1507301144;06-Oct-17 14:45:44;71.49992;98.00006;79;30.135171749;1.3;121;
1507301154;06-Oct-17 14:45:54;71.49992;98.99996;79;30.135171749;1.3;121;
1507301164;06-Oct-17 14:46:04;71.49992;98.99996;79;30.133990545;3.2;138;
1507301174;06-Oct-17 14:46:14;71.49992;98.99996;79;30.133990545;4.6;123;
1507301184;06-Oct-17 14:46:24;71.49992;98.99996;79;30.133990545;3.9;107;
1507301194;06-Oct-17 14:46:34;71.49992;98.99996;79;30.133990545;5.2;104;
1507301204;06-Oct-17 14:46:44;71.49992;98.99996;79;30.133990545;4.6;109;
1507301214;06-Oct-17 14:46:54;71.49992;98.99996;79;30.133990545;4.6;111;
1507301224;06-Oct-17 14:47:04;71.49992;98.99996;79;30.135171749;3.2;80;
1507301234;06-Oct-17 14:47:14;71.49992;98.99996;79;30.135171749;5.2;102;
1507301244;06-Oct-17 14:47:24;71.49992;98.99996;79;30.135171749;4.6;121;
1507301254;06-Oct-17 14:47:34;71.49992;98.99996;79;30.135171749;4.6;117;
1507301264;06-Oct-17 14:47:44;71.49992;98.99996;79;30.135171749;3.9;142;
1507301274;06-Oct-17 14:47:54;71.40002;98.99996;79;30.135171749;3.2;138;
1507301284;06-Oct-17 14:48:04;71.49992;98.99996;79;30.133990545;4.6;130;
1507301294;06-Oct-17 14:48:14;71.40002;98.99996;79;30.133990545;7.2;112;
1507301304;06-Oct-17 14:48:24;71.40002;98.99996;79;30.133990545;7.2;114;
1507301314;06-Oct-17 14:48:34;71.49992;98.99996;79;30.133990545;5.2;109;
1507301325;06-Oct-17 14:48:45;71.40002;98.99996;79;30.133990545;4.6;120;
1507301335;06-Oct-17 14:48:55;71.49992;98.99996;79;30.133990545;4.6;95;
1507301345;06-Oct-17 14:49:05;71.49992;98.99996;79;30.133990545;4.6;82;
1507301355;06-Oct-17 14:49:15;71.40002;98.99996;79;30.133990545;3.9;109;
1507301365;06-Oct-17 14:49:25;71.40002;98.99996;79;30.133990545;5.9;113;
1507301375;06-Oct-17 14:49:35;71.40002;98.99996;79;30.133990545;4.6;115;
1507301385;06-Oct-17 14:49:45;71.40002;98.99996;79;30.133990545;4.6;110;
1507301395;06-Oct-17 14:49:55;71.40002;98.99996;79;30.133990545;5.2;111;
1507301405;06-Oct-17 14:50:05;71.29994;98.99996;79;30.133990545;4.6;115;
1507301415;06-Oct-17 14:50:15;71.40002;98.99996;79;30.133990545;3.9;111;
1507301425;06-Oct-17 14:50:25;71.40002;98.99996;79;30.133990545;3.9;111;
1507301435;06-Oct-17 14:50:35;71.29994;98.99996;79;30.133990545;2.6;113;
1507301445;06-Oct-17 14:50:45;71.29994;98.99996;79;30.133990545;4.6;128;
1507301455;06-Oct-17 14:50:55;71.29994;98.99996;79;30.133990545;4.6;133;
1507301465;06-Oct-17 14:51:05;71.29994;98.99996;79;30.133104642;3.2;135;
1507301475;06-Oct-17 14:51:15;71.29994;100.00004;79;30.133104642;3.9;158;
1507301485;06-Oct-17 14:51:25;71.29994;100.00004;79;30.133104642;2.6;153;
1507301495;06-Oct-17 14:51:35;71.29994;98.99996;79;30.133104642;1.9;148;
1507301505;06-Oct-17 14:51:45;71.40002;98.99996;79;30.133104642;1.3;142;
1507301515;06-Oct-17 14:51:55;71.29994;98.99996;79;30.133104642;3.2;135;
1507301525;06-Oct-17 14:52:05;71.40002;98.99996;79;30.133104642;4.6;155;
1507301535;06-Oct-17 14:52:15;71.40002;100.00004;79;30.133104642;3.2;146;
1507301545;06-Oct-17 14:52:25;71.40002;100.00004;79;30.133104642;3.2;144;
1507301555;06-Oct-17 14:52:35;71.49992;100.00004;79;30.133104642;3.2;142;
1507301565;06-Oct-17 14:52:45;71.49992;100.00004;79;30.133104642;3.2;132;
1507301575;06-Oct-17 14:52:55;71.49992;100.00004;79;30.133104642;3.9;144;
1507301585;06-Oct-17 14:53:05;71.49992;100.00004;79;30.131037535;3.9;143;
1507301595;06-Oct-17 14:53:15;71.49992;100.00004;79;30.131037535;5.2;136;
1507301605;06-Oct-17 14:53:25;71.6;100.00004;79;30.131037535;4.6;155;
1507301615;06-Oct-17 14:53:35;71.6;100.00004;79;30.131037535;3.2;148;
1507301625;06-Oct-17 14:53:45;71.70008;100.00004;79;30.131037535;3.2;138;
1507301635;06-Oct-17 14:53:55;71.6;100.00004;79;30.131037535;3.9;163;
1507301645;06-Oct-17 14:54:05;71.70008;100.00004;79;30.131037535;4.6;134;
1507301655;06-Oct-17 14:54:15;71.70008;100.00004;78;30.131037535;3.2;140;
1507301665;06-Oct-17 14:54:25;71.70008;98.99996;78;30.131037535;2.6;133;
1507301675;06-Oct-17 14:54:35;71.70008;98.99996;78;30.131037535;5.2;123;
1507301685;06-Oct-17 14:54:45;71.70008;98.99996;78;30.131037535;2.6;128;
1507301695;06-Oct-17 14:54:55;71.79998;98.99996;78;30.131037535;2.6;103;
1507301705;06-Oct-17 14:55:05;71.79998;98.99996;79;30.131037535;3.9;115;
1507301715;06-Oct-17 14:55:15;71.79998;98.99996;79;30.131037535;1.9;113;
1507301725;06-Oct-17 14:55:25;71.79998;100.00004;79;30.131037535;1.3;113;
1507301735;06-Oct-17 14:55:35;71.79998;100.00004;79;30.131037535;1.9;148;
1507301745;06-Oct-17 14:55:45;71.79998;100.00004;79;30.131037535;2.6;137;
1507301755;06-Oct-17 14:55:55;71.90006;100.00004;79;30.131037535;1.9;144;
1507301765;06-Oct-17 14:56:05;71.90006;100.00004;79;30.132218739;3.2;76;
1507301775;06-Oct-17 14:56:15;71.90006;100.00004;79;30.132218739;1.3;76;
1507301785;06-Oct-17 14:56:25;71.90006;100.00004;79;30.132218739;0.6;76;
1507301795;06-Oct-17 14:56:35;71.99996;100.00004;79;30.132218739;4.6;84;
1507301805;06-Oct-17 14:56:45;71.99996;100.99994;78;30.132218739;2.6;72;
1507301815;06-Oct-17 14:56:55;71.99996;100.99994;78;30.132218739;1.9;47;
1507301825;06-Oct-17 14:57:05;71.99996;100.99994;78;30.131037535;2.6;89;
1507301835;06-Oct-17 14:57:15;71.99996;100.99994;78;30.131037535;4.6;99;
1507301845;06-Oct-17 14:57:25;72.10004;100.99994;78;30.131037535;4.6;88;
1507301855;06-Oct-17 14:57:35;72.10004;102.00002;78;30.131037535;4.6;96;
1507301865;06-Oct-17 14:57:45;72.10004;102.00002;77;30.131037535;3.2;78;
1507301875;06-Oct-17 14:57:55;72.10004;102.00002;77;30.131037535;4.6;86;
1507301885;06-Oct-17 14:58:05;72.10004;102.00002;77;30.130151632;3.2;82;
1507301895;06-Oct-17 14:58:15;72.10004;102.00002;77;30.130151632;4.6;90;
1507301905;06-Oct-17 14:58:25;72.10004;102.99992;77;30.130151632;3.9;92;
1507301915;06-Oct-17 14:58:35;71.99996;102.99992;77;30.130151632;3.2;87;
1507301925;06-Oct-17 14:58:45;72.10004;102.99992;77;30.130151632;2.6;107;
1507301935;06-Oct-17 14:58:55;72.10004;102.99992;77;30.130151632;2.6;105;
1507301945;06-Oct-17 14:59:05;72.10004;102.99992;77;30.130151632;2.6;94;
1507301955;06-Oct-17 14:59:15;72.10004;102.99992;77;30.130151632;3.9;94;
1507301965;06-Oct-17 14:59:25;72.10004;102.99992;77;30.130151632;2.6;94;
1507301976;06-Oct-17 14:59:36;72.10004;102.99992;77;30.130151632;1.9;92;
1507301986;06-Oct-17 14:59:46;72.10004;102.99992;77;30.130151632;2.6;153;
1507301996;06-Oct-17 14:59:56;72.10004;104;77;30.130151632;2.6;113;
1507302006;06-Oct-17 15:00:06;72.19994;104;77;30.130151632;1.9;120;
1507302016;06-Oct-17 15:00:16;72.19994;104;77;30.130151632;1.9;109;
1507302026;06-Oct-17 15:00:26;72.19994;104;77;30.130151632;1.9;133;
1507302036;06-Oct-17 15:00:36;72.19994;104;77;30.130151632;2.6;132;
1507302046;06-Oct-17 15:00:46;72.19994;104;77;30.130151632;1.9;115;
1507302056;06-Oct-17 15:00:56;72.19994;104;77;30.130151632;0.6;115;
1507302066;06-Oct-17 15:01:06;72.19994;105.00008;77;30.130151632;1.3;115;
1507302076;06-Oct-17 15:01:16;72.19994;105.00008;77;30.130151632;1.3;115;
1507302086;06-Oct-17 15:01:26;72.30002;105.00008;77;30.130151632;1.3;115;
1507302096;06-Oct-17 15:01:36;72.30002;105.00008;77;30.130151632;1.3;113;
1507302106;06-Oct-17 15:01:46;72.30002;105.99998;77;30.130151632;1.3;90;
1507302116;06-Oct-17 15:01:56;72.30002;105.99998;78;30.130151632;1.3;33;
1507302126;06-Oct-17 15:02:06;72.30002;105.99998;78;30.128084525;2.6;35;
1507302136;06-Oct-17 15:02:16;72.39992;105.99998;78;30.128084525;1.9;67;
1507302146;06-Oct-17 15:02:26;72.39992;107.00006;78;30.128084525;1.9;67;
1507302156;06-Oct-17 15:02:36;72.5;107.00006;78;30.128084525;1.3;53;
1507302166;06-Oct-17 15:02:46;72.5;107.00006;77;30.128084525;1.9;22;
1507302176;06-Oct-17 15:02:56;72.5;107.00006;77;30.128084525;1.9;103;
1507302186;06-Oct-17 15:03:06;72.5;107.00006;77;30.128084525;4.6;141;
1507302196;06-Oct-17 15:03:16;72.60008;107.00006;77;30.128084525;3.2;141;
1507302206;06-Oct-17 15:03:26;72.60008;107.00006;77;30.128084525;2.6;137;
1507302216;06-Oct-17 15:03:36;72.60008;105.99998;76;30.128084525;2.6;146;
1507302226;06-Oct-17 15:03:46;72.69998;105.99998;76;30.128084525;1.9;146;
1507302236;06-Oct-17 15:03:56;72.69998;105.99998;76;30.128084525;1.3;138;
1507302246;06-Oct-17 15:04:06;72.69998;105.99998;76;30.127198622;0.6;138;
1507302256;06-Oct-17 15:04:16;72.69998;105.99998;76;30.127198622;1.9;94;
1507302266;06-Oct-17 15:04:26;72.80006;105.99998;76;30.127198622;2.6;86;
1507302276;06-Oct-17 15:04:36;72.80006;105.99998;76;30.127198622;5.2;79;
1507302286;06-Oct-17 15:04:46;72.80006;105.99998;76;30.127198622;5.9;99;
1507302296;06-Oct-17 15:04:56;72.80006;105.99998;76;30.127198622;4.6;103;
1507302306;06-Oct-17 15:05:06;72.80006;105.99998;76;30.126017418;2.6;101;
1507302316;06-Oct-17 15:05:16;72.80006;105.99998;76;30.126017418;1.9;93;
1507302326;06-Oct-17 15:05:26;72.80006;105.99998;75;30.126017418;2.6;86;
1507302336;06-Oct-17 15:05:36;72.80006;105.99998;75;30.126017418;2.6;78;
1507302346;06-Oct-17 15:05:46;72.89996;105.99998;75;30.126017418;2.6;90;
1507302356;06-Oct-17 15:05:56;72.89996;105.99998;75;30.126017418;1.9;81;
1507302366;06-Oct-17 15:06:06;72.80006;105.99998;75;30.126017418;2.6;88;
1507302376;06-Oct-17 15:06:16;72.80006;105.99998;75;30.126017418;1.9;69;
1507302386;06-Oct-17 15:06:26;72.80006;107.00006;75;30.126017418;2.6;141;
1507302396;06-Oct-17 15:06:36;72.80006;105.99998;75;30.126017418;1.9;137;
1507302406;06-Oct-17 15:06:46;72.80006;105.99998;75;30.126017418;2.6;127;
1507302416;06-Oct-17 15:06:56;72.80006;105.99998;75;30.126017418;2.6;120;
1507302426;06-Oct-17 15:07:06;72.80006;105.99998;76;30.127198622;1.9;111;
1507302436;06-Oct-17 15:07:16;72.89996;105.99998;76;30.127198622;1.9;139;
1507302446;06-Oct-17 15:07:26;72.89996;105.99998;76;30.127198622;1.9;139;
1507302456;06-Oct-17 15:07:36;72.80006;105.99998;76;30.127198622;1.9;105;
1507302466;06-Oct-17 15:07:46;72.89996;105.99998;76;30.127198622;1.3;103;
1507302476;06-Oct-17 15:07:56;72.89996;105.99998;76;30.127198622;1.3;103;
1507302486;06-Oct-17 15:08:06;72.89996;105.99998;76;30.126017418;2.6;125;
1507302496;06-Oct-17 15:08:16;73.00004;105.99998;76;30.126017418;1.9;138;
1507302506;06-Oct-17 15:08:26;73.00004;107.00006;76;30.126017418;1.9;141;
1507302516;06-Oct-17 15:08:36;73.00004;107.00006;76;30.126017418;1.9;178;
1507302536;06-Oct-17 15:08:56;73.00004;107.00006;76;30.126017418;3.2;152;
1507302546;06-Oct-17 15:09:06;73.00004;105.99998;76;30.126017418;2.6;139;
1507302556;06-Oct-17 15:09:16;73.00004;105.99998;76;30.126017418;2.6;139;
1507302566;06-Oct-17 15:09:26;73.09994;105.99998;76;30.126017418;3.2;133;
1507302576;06-Oct-17 15:09:36;73.09994;105.99998;75;30.126017418;2.6;136;
1507302586;06-Oct-17 15:09:46;73.09994;105.99998;75;30.126017418;5.2;136;
1507302596;06-Oct-17 15:09:56;73.09994;105.99998;75;30.126017418;5.2;136;
1507302606;06-Oct-17 15:10:06;73.09994;105.99998;75;30.125131515;5.2;138;
1507302616;06-Oct-17 15:10:16;73.09994;105.99998;75;30.125131515;4.6;140;
1507302626;06-Oct-17 15:10:26;73.09994;105.99998;75;30.125131515;5.9;128;
1507302637;06-Oct-17 15:10:37;73.09994;105.99998;75;30.125131515;5.2;140;
1507302647;06-Oct-17 15:10:47;73.20002;105.99998;75;30.125131515;4.6;133;
1507302657;06-Oct-17 15:10:57;73.20002;105.99998;75;30.125131515;2.6;135;
1507302667;06-Oct-17 15:11:07;73.20002;105.00008;75;30.127198622;2.6;135;
1507302677;06-Oct-17 15:11:17;73.20002;105.00008;74;30.127198622;1.3;135;
1507302687;06-Oct-17 15:11:27;73.20002;105.00008;74;30.127198622;1.3;135;
1507302697;06-Oct-17 15:11:37;73.20002;105.00008;74;30.127198622;1.3;124;
1507302707;06-Oct-17 15:11:47;73.20002;105.00008;74;30.127198622;1.3;56;
1507302717;06-Oct-17 15:11:57;73.20002;105.00008;74;30.127198622;1.3;56;
1507302727;06-Oct-17 15:12:07;73.20002;105.99998;74;30.126017418;2.6;90;
1507302737;06-Oct-17 15:12:17;73.29992;105.99998;75;30.126017418;3.9;102;
1507302747;06-Oct-17 15:12:27;73.29992;105.99998;75;30.126017418;2.6;82;
1507302757;06-Oct-17 15:12:37;73.29992;105.99998;75;30.126017418;2.6;109;
1507302767;06-Oct-17 15:12:47;73.29992;105.99998;75;30.126017418;1.9;107;
1507302777;06-Oct-17 15:12:57;73.29992;105.99998;75;30.126017418;1.9;111;
1507302787;06-Oct-17 15:13:07;73.29992;107.00006;74;30.126017418;1.9;108;
1507302797;06-Oct-17 15:13:17;73.29992;107.00006;74;30.126017418;3.9;105;
1507302807;06-Oct-17 15:13:27;73.29992;107.00006;74;30.126017418;1.9;70;
1507302817;06-Oct-17 15:13:37;73.29992;107.00006;74;30.126017418;3.2;46;
1507302827;06-Oct-17 15:13:47;73.4;107.00006;74;30.126017418;3.2;40;
1507302837;06-Oct-17 15:13:57;73.4;107.00006;74;30.126017418;2.6;111;
1507302847;06-Oct-17 15:14:07;73.4;107.00006;74;30.127198622;2.6;110;
1507302857;06-Oct-17 15:14:17;73.4;107.99996;74;30.127198622;2.6;102;
1507302867;06-Oct-17 15:14:27;73.4;107.99996;74;30.127198622;1.9;125;
1507302877;06-Oct-17 15:14:37;73.4;107.99996;74;30.127198622;2.6;134;
1507302887;06-Oct-17 15:14:47;73.50008;107.99996;74;30.127198622;2.6;124;
1507302897;06-Oct-17 15:14:57;73.50008;107.99996;74;30.127198622;1.9;120;
1507302907;06-Oct-17 15:15:07;73.50008;107.99996;74;30.126017418;2.6;107;
1507302917;06-Oct-17 15:15:17;73.59998;107.99996;74;30.126017418;2.6;141;
1507302927;06-Oct-17 15:15:27;73.50008;107.99996;74;30.126017418;3.9;142;
1507302937;06-Oct-17 15:15:37;73.59998;107.99996;73;30.126017418;4.6;157;
1507302947;06-Oct-17 15:15:47;73.59998;107.99996;73;30.126017418;5.9;135;
1507302957;06-Oct-17 15:15:57;73.59998;107.00006;73;30.126017418;5.2;136;
1507302967;06-Oct-17 15:16:07;73.59998;107.00006;73;30.127198622;5.2;127;
1507302977;06-Oct-17 15:16:17;73.59998;107.00006;73;30.127198622;2.6;122;
1507302987;06-Oct-17 15:16:27;73.70006;107.00006;74;30.127198622;3.9;104;
1507302997;06-Oct-17 15:16:37;73.70006;107.00006;74;30.127198622;5.2;119;
1507303007;06-Oct-17 15:16:47;73.70006;107.00006;74;30.127198622;3.9;149;
1507303017;06-Oct-17 15:16:57;73.79996;107.00006;74;30.127198622;5.2;117;
1507303027;06-Oct-17 15:17:07;73.79996;107.00006;74;30.127198622;5.2;110;
1507303037;06-Oct-17 15:17:17;73.70006;105.99998;73;30.127198622;5.2;115;
1507303047;06-Oct-17 15:17:27;73.79996;105.99998;73;30.127198622;5.2;111;
1507303057;06-Oct-17 15:17:37;73.79996;105.99998;73;30.127198622;4.6;111;
1507303067;06-Oct-17 15:17:47;73.79996;105.99998;73;30.127198622;2.6;111;
1507303077;06-Oct-17 15:17:57;73.79996;105.99998;73;30.127198622;1.9;111;
1507303087;06-Oct-17 15:18:07;73.79996;105.99998;72;30.127198622;1.9;118;
1507303097;06-Oct-17 15:18:17;73.70006;105.99998;72;30.127198622;1.9;107;
1507303107;06-Oct-17 15:18:27;73.70006;105.99998;72;30.127198622;2.6;97;
1507303117;06-Oct-17 15:18:37;73.79996;107.00006;72;30.127198622;2.6;117;
1507303127;06-Oct-17 15:18:47;73.70006;107.00006;72;30.127198622;3.2;128;
1507303137;06-Oct-17 15:18:57;73.70006;107.00006;72;30.127198622;2.6;123;
1507303147;06-Oct-17 15:19:07;73.70006;107.00006;72;30.127198622;3.2;142;
1507303157;06-Oct-17 15:19:17;73.70006;107.00006;72;30.127198622;3.9;109;
1507303167;06-Oct-17 15:19:27;73.70006;107.00006;72;30.127198622;3.9;115;
1507303177;06-Oct-17 15:19:37;73.70006;107.00006;72;30.127198622;2.6;111;
1507303197;06-Oct-17 15:19:57;73.70006;107.00006;73;30.127198622;1.3;111;
1507303207;06-Oct-17 15:20:07;73.59998;107.00006;73;30.127198622;0.6;110;
1507303217;06-Oct-17 15:20:17;73.59998;107.99996;73;30.127198622;5.2;78;
1507303227;06-Oct-17 15:20:27;73.70006;107.99996;73;30.127198622;3.9;96;
1507303237;06-Oct-17 15:20:37;73.70006;107.99996;73;30.127198622;2.6;124;
1507303247;06-Oct-17 15:20:47;73.70006;107.99996;73;30.127198622;4.6;103;
