﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;25;19;1:23.110;+4.894;+0.339;156.0;28;BMW Team RLL;GTLM;;;BMW M6 GTLM;M;18;17;3;7;74;3;;2809;;;Bill;Auberlen;Platinum;;USA;;39;1;Platinum;;;Alexander;Sims;Gold;;GBR;;1261;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;3;5;1:23.228;+5.012;+0.118;155.8;25;Corvette Racing;GTLM;;;Chevrolet Corvette C7.R;M;23;23;3;6;105;3;;2806;;;Jan;Magnussen;Platinum;;DNK;;11;1;Platinum;;;Antonio;Garcia;Platinum;;ESP;;12;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;67;22;1:23.270;+5.054;+0.042;155.7;35;Ford Chip Ganassi Racing;GTLM;;;Ford GT;M;20;9;3;9;107;3;;2808;;;Ryan;Briscoe;Platinum;;USA;;358;1;Platinum;;;Richard;Westbrook;Platinum;;GBR;;16;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;4;7;1:23.459;+5.243;+0.189;155.4;30;Corvette Racing;GTLM;;;Chevrolet Corvette C7.R;M;24;23;3;6;105;3;;2810;;;Oliver;Gavin;Platinum;;GBR;;14;1;Platinum;;;Tommy;Milner;Platinum;;USA;;15;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;911;27;1:23.537;+5.321;+0.078;155.2;36;Porsche GT Team;GTLM;;;Porsche 911 RSR;M;256;174;3;10;112;3;;2811;;;Patrick;Pilet;Platinum;;FRA;;287;4;Platinum;;;Dirk;Werner;Platinum;;DEU;;713;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;912;14;1:23.601;+5.385;+0.064;155.1;30;Porsche GT Team;GTLM;;;Porsche 911 RSR;M;257;152;3;10;112;3;;2804;;;Laurens;Vanthoor;Platinum;;BGR;;1241;2;Platinum;;;Gianmaria;Bruni;Platinum;;ITA;;22;4;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;24;18;1:23.909;+5.693;+0.308;154.5;33;BMW Team RLL;GTLM;;;BMW M6 GTLM;M;269;17;3;7;74;3;;2803;;;John;Edwards;Gold;;USA;;942;2;Gold;;;Martin;Tomczyk;Platinum;;DEU;;1227;1;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;48;10;1:24.711;+6.495;+0.802;153.1;31;Paul Miller Racing;GTD;;;Lamborghini Huracan GT3;C;34;34;4;13;1609;1;;2794;;;Bryan;Sellers;Gold;;USA;;18;1;Gold;;;Madison;Snow;Silver;;USA;;155;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;86;29;1:24.756;+6.540;+0.045;153.0;29;Michael Shank Racing w/ Curb-Agajanian;GTD;;;Acura NSX GT3;C;239;3;4;43;7641;1;;2790;;;Jeff;Segal;Gold;;USA;;83;1;Gold;;;Oswaldo;Negri Jr.;Silver;;BRA;;413;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;96;12;1:24.987;+6.771;+0.231;152.6;33;Turner Motorsport;GTD;;;BMW M6 GT3;C;38;38;4;17;74;1;;2801;;;Jens;Klingmann;Gold;;DEU;;902;2;Gold;;;Jesse;Krohn;Silver;;FIN;;1108;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;16;26;1:25.138;+6.922;+0.151;152.3;28;Change Racing;GTD;;;Lamborghini Huracan GT3;C;31;31;4;13;1609;1;;2800;;;Jeroen;Mul;Silver;;NLD;;1282;2;Silver;;;Corey;Lewis;Silver;;USA;;763;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;33;7;1:25.261;+7.045;+0.123;152.1;33;Riley Motorsports - Team AMG;GTD;;;Mercedes-AMG GT3;C;246;147;4;45;7643;1;;2798;;;Ben;Keating;Bronze;;USA;;378;1;Bronze;;;Jeroen;Bleekemolen;Platinum;;NLD;;186;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;50;9;1:25.270;+7.054;+0.009;152.1;32;Riley Motorsports - WeatherTech Racing;GTD;;;Porsche 911 GT3 R;C;395;149;4;14;112;1;;2796;;;Cooper;MacNeil;Silver;;USA;;113;1;Silver;;;Gunnar;Jeannette;Silver;;USA;;308;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;63;7;1:25.428;+7.212;+0.158;151.8;32;Scuderia Corsa;GTD;;;Ferrari 488 GT3;C;37;25;4;16;106;1;;2802;;;Christina;Nielsen;Silver;;DNK;;414;1;Silver;;;Alessandro;Balzan;Gold;;ITA;;681;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;75;31;1:25.472;+7.256;+0.044;151.7;33;SunEnergy1 Racing;GTD;;;Mercedes-AMG GT3;C;242;143;4;45;7643;1;;2792;;;Tristan;Vautier;Gold;;FRA;;635;2;Gold;;;Kenny;Habul;Bronze;;USA;;1115;3;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;15;5;1:25.581;+7.365;+0.109;151.5;28;3GT Racing;GTD;;;Lexus RCF GT3;C;249;146;4;46;7644;1;;2799;;;Jack;Hawksworth;Gold;;GBR;;838;2;Gold;;;Scott;Pruett;Silver;;USA;;627;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;54;11;1:25.622;+7.406;+0.041;151.4;29;CORE autosport;GTD;;;Porsche 911 GT3 R;C;241;174;4;14;112;1;;2791;;;Jonathan;Bennett;Silver;;USA;;60;1;Silver;;;Colin;Braun;Gold;;USA;;61;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;73;17;1:25.798;+7.582;+0.176;151.1;27;Park Place Motorsports;GTD;;;Porsche 911 GT3 R;C;40;40;4;14;112;1;;2797;;;Patrick;Lindsey;Silver;;USA;;697;1;Silver;;;Joerg;Bergmeister;Platinum;;DEU;;26;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;93;7;1:25.812;+7.596;+0.014;151.1;28;Michael Shank Racing w/ Curb-Agajanian;GTD;;;Acura NSX GT3;C;238;3;4;43;7641;1;;2789;;;Andy;Lally;Gold;;USA;;25;1;Gold;;;Katherine;Legge;Silver;;GBR;;384;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;28;13;1:25.815;+7.599;+0.003;151.1;35;Alegra Motorsports;GTD;;;Porsche 911 GT3 R;C;258;122;4;14;112;1;;2814;;;Daniel;Morad;Silver;;CAN;;1144;2;Silver;;;Patrick;Long;Platinum;;USA;;27;1;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;80;29;1:25.845;+7.629;+0.030;151.0;34;Lone Star Racing;GTD;;;Mercedes-AMG GT3;C;94;94;4;45;7643;1;;2813;;;Dan;Knox;Bronze;;USA;;993;1;Bronze;;;Mike;Skeen;Silver;;USA;;830;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;14;25;1:26.078;+7.862;+0.233;150.6;27;3GT Racing;GTD;;;Lexus RCF GT3;C;245;146;4;46;7644;1;;2795;;;Sage;Karam;Gold;;USA;;630;2;Gold;;;Robert;Alon;Silver;;USA;;720;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;57;26;1:26.327;+8.111;+0.249;150.2;29;Stevenson Motorsports;GTD;;;Audi R8 LMS GT3;C;41;41;4;12;909;1;;2793;;;Lawson;Aschenbach;Gold;;USA;;380;3;Gold;;;Andrew;Davis;Silver;;USA;;329;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
