﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507223992;05-Oct-17 17:19:52;75.99992;116.99996;58;30.189211832;1.9;153;
1507224002;05-Oct-17 17:20:02;75.99992;116.99996;58;30.189211832;1.9;178;
1507224012;05-Oct-17 17:20:12;75.99992;116.99996;59;30.189211832;3.2;165;
1507224022;05-Oct-17 17:20:22;76.1;118.00004;59;30.189211832;3.2;166;
1507224032;05-Oct-17 17:20:32;76.1;118.00004;59;30.189211832;2.6;169;
1507224042;05-Oct-17 17:20:42;76.1;118.00004;59;30.189211832;3.2;165;
1507224052;05-Oct-17 17:20:52;76.20008;118.00004;59;30.189211832;4.6;123;
1507224062;05-Oct-17 17:21:02;76.20008;118.00004;59;30.188030628;2.6;126;
1507224072;05-Oct-17 17:21:12;76.20008;118.00004;59;30.188030628;4.6;128;
1507224082;05-Oct-17 17:21:22;76.20008;118.00004;59;30.188030628;2.6;118;
1507224092;05-Oct-17 17:21:32;76.29998;118.00004;59;30.188030628;1.9;118;
1507224102;05-Oct-17 17:21:42;76.29998;118.00004;59;30.188030628;2.6;133;
1507224112;05-Oct-17 17:21:52;76.29998;118.00004;59;30.188030628;3.2;132;
1507224122;05-Oct-17 17:22:02;76.29998;118.00004;59;30.187144725;3.2;138;
1507224132;05-Oct-17 17:22:12;76.40006;118.00004;59;30.187144725;3.2;126;
1507224142;05-Oct-17 17:22:22;76.40006;118.00004;59;30.187144725;2.6;133;
1507224152;05-Oct-17 17:22:32;76.40006;118.00004;59;30.187144725;2.6;133;
1507224162;05-Oct-17 17:22:42;76.40006;118.00004;58;30.187144725;2.6;132;
1507224172;05-Oct-17 17:22:52;76.40006;118.00004;58;30.187144725;1.9;144;
1507224182;05-Oct-17 17:23:02;76.40006;118.00004;58;30.188030628;3.9;148;
1507224192;05-Oct-17 17:23:12;76.40006;118.00004;58;30.188030628;2.6;152;
1507224202;05-Oct-17 17:23:22;76.40006;118.00004;58;30.188030628;1.9;175;
1507224212;05-Oct-17 17:23:32;76.40006;118.00004;58;30.188030628;1.9;172;
1507224222;05-Oct-17 17:23:42;76.40006;118.00004;58;30.188030628;1.9;172;
1507224232;05-Oct-17 17:23:52;76.40006;118.99994;58;30.188030628;2.6;131;
1507224242;05-Oct-17 17:24:02;76.49996;118.99994;58;30.187144725;1.9;147;
1507224252;05-Oct-17 17:24:12;76.49996;118.99994;58;30.187144725;2.6;140;
1507224262;05-Oct-17 17:24:22;76.49996;118.99994;58;30.187144725;2.6;153;
1507224272;05-Oct-17 17:24:32;76.49996;118.99994;57;30.187144725;2.6;165;
1507224282;05-Oct-17 17:24:42;76.49996;120.00002;57;30.187144725;1.3;165;
1507224293;05-Oct-17 17:24:53;76.60004;120.00002;57;30.187144725;0.6;165;
