﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;2;2:02.410;0;;28.609;0;47.925;0;45.876;0;160.9;6:06.427;10:31:06.427;0:28.609;0:47.925;0:45.876;239.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;3;1:58.333;0;;27.428;0;45.393;0;45.512;0;166.5;8:04.760;10:33:04.760;0:27.428;0:45.393;0:45.512;246.7;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;4;1:57.514;0;;27.087;0;45.107;0;45.320;0;167.6;10:02.274;10:35:02.274;0:27.087;0:45.107;0:45.320;247.6;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;5;1:57.537;0;;27.117;0;45.063;0;45.357;0;167.6;11:59.811;10:36:59.811;0:27.117;0:45.063;0:45.357;248.5;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;6;1:58.056;0;;27.190;0;45.472;0;45.394;0;166.9;13:57.867;10:38:57.867;0:27.190;0:45.472;0:45.394;246.2;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;7;2:03.128;0;;28.241;0;46.073;0;48.814;0;160.0;16:00.995;10:41:00.995;0:28.241;0:46.073;0:48.814;211.2;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;8;1:57.434;2;;27.113;0;45.057;2;45.264;0;167.7;17:58.429;10:42:58.429;0:27.113;0:45.057;0:45.264;247.1;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;9;1:57.826;0;;27.299;0;44.798;0;45.729;0;167.2;19:56.255;10:44:56.255;0:27.299;0:44.798;0:45.729;244.9;Frank Raso;;GT3G;;Topp Racing;Porsche;
10;0;10;1:59.075;0;;27.079;2;46.822;0;45.174;2;165.4;21:55.330;10:46:55.330;0:27.079;0:46.822;0:45.174;245.3;Frank Raso;;GT3G;;Topp Racing;Porsche;
13;0;1;3:56.722;0;;1:50.319;0;1:03.406;0;1:02.997;0;83.2;3:56.722;10:28:56.722;1:50.319;1:03.406;1:02.997;110.6;Orey Fidani;0:01:05.772;GT3CP;;Pfaff Motorsports;Porsche;
13;0;2;2:02.847;0;;27.781;0;49.695;0;45.371;0;160.3;5:59.569;10:30:59.569;0:27.781;0:49.695;0:45.371;206.6;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;3;2:00.380;0;;27.887;0;48.514;0;43.979;2;163.6;7:59.949;10:32:59.949;0:27.887;0:48.514;0:43.979;129.8;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;4;1:54.089;0;;26.184;0;43.636;2;44.269;0;172.7;9:54.038;10:34:54.038;0:26.184;0:43.636;0:44.269;255.3;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;5;2:00.955;0;;26.672;0;47.975;0;46.308;0;162.9;11:54.993;10:36:54.993;0:26.672;0:47.975;0:46.308;218.9;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;6;1:55.495;0;;26.702;0;44.142;0;44.651;0;170.6;13:50.488;10:38:50.488;0:26.702;0:44.142;0:44.651;254.8;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;7;1:53.986;2;;25.958;2;44.047;0;43.981;0;172.8;15:44.474;10:40:44.474;0:25.958;0:44.047;0:43.981;254.8;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;8;1:54.713;0;;26.098;0;43.691;0;44.924;0;171.7;17:39.187;10:42:39.187;0:26.098;0:43.691;0:44.924;256.2;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;9;2:10.667;0;;29.000;0;51.314;0;50.353;0;150.8;19:49.854;10:44:49.854;0:29.000;0:51.314;0:50.353;249.9;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;10;2:00.300;0;;26.314;0;49.793;0;44.193;0;163.7;21:50.154;10:46:50.154;0:26.314;0:49.793;0:44.193;256.2;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
15;0;1;4:09.205;0;;2:06.170;0;1:05.558;0;57.477;0;79.0;4:09.205;10:29:09.205;2:06.170;1:05.558;0:57.477;100.2;Pieter Baljet;0:01:36.766;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;2;2:09.452;0;;27.249;0;53.115;0;49.088;0;152.2;6:18.657;10:31:18.657;0:27.249;0:53.115;0:49.088;194.7;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;3;1:55.856;0;;26.173;0;45.075;0;44.608;2;170.0;8:14.513;10:33:14.513;0:26.173;0:45.075;0:44.608;249.5;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;4;1:55.446;2;;26.126;0;44.571;2;44.749;0;170.6;10:09.959;10:35:09.959;0:26.126;0:44.571;0:44.749;246.2;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;5;2:01.214;0;;28.944;0;46.800;0;45.470;0;162.5;12:11.173;10:37:11.173;0:28.944;0:46.800;0:45.470;221.5;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;6;1:56.632;0;;27.164;0;44.805;0;44.663;0;168.9;14:07.805;10:39:07.805;0:27.164;0:44.805;0:44.663;257.7;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;7;1:57.824;0;;25.984;2;44.884;0;46.956;0;167.2;16:05.629;10:41:05.629;0:25.984;0:44.884;0:46.956;258.8;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;8;2:07.378;0;;33.543;0;48.624;0;45.211;0;154.6;18:13.007;10:43:13.007;0:33.543;0:48.624;0:45.211;153.9;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;9;1:55.979;0;;26.604;0;44.604;0;44.771;0;169.8;20:08.986;10:45:08.986;0:26.604;0:44.604;0:44.771;258.2;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
19;0;1;3:28.757;0;;1:27.154;0;1:05.490;0;56.113;0;94.4;3:28.757;10:28:28.757;1:27.154;1:05.490;0:56.113;153.6;Will Hardeman;0:00:34.016;GT3P;;Moorespeed;Porsche;
19;0;2;2:01.259;0;;28.625;0;45.774;0;46.860;0;162.4;5:30.016;10:30:30.016;0:28.625;0:45.774;0:46.860;240.0;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;3;1:51.487;0;;25.472;0;42.748;0;43.267;0;176.7;7:21.503;10:32:21.503;0:25.472;0:42.748;0:43.267;259.3;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;4;1:51.033;2;;25.340;3;42.667;0;43.026;2;177.4;9:12.536;10:34:12.536;0:25.340;0:42.667;0:43.026;260.8;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;5;1:51.375;0;;25.410;0;42.689;0;43.276;0;176.9;11:03.911;10:36:03.911;0:25.410;0:42.689;0:43.276;261.3;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;6;2:04.352;0;;28.407;0;47.789;0;48.156;0;158.4;13:08.263;10:38:08.263;0:28.407;0:47.789;0:48.156;214.6;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;7;2:02.469;0;;28.335;0;48.588;0;45.546;0;160.8;15:10.732;10:40:10.732;0:28.335;0:48.588;0:45.546;207.6;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;8;1:51.141;0;;25.401;0;42.500;2;43.240;0;177.2;17:01.873;10:42:01.873;0:25.401;0:42.500;0:43.240;262.3;Will Hardeman;;GT3P;;Moorespeed;Porsche;
19;0;9;7:32.772;0;B;27.893;0;47.855;0;6:17.024;0;43.5;24:34.645;10:49:34.645;0:27.893;0:47.855;6:17.024;234.9;Will Hardeman;;GT3P;;Moorespeed;Porsche;
2;0;1;3:44.221;0;;1:35.687;0;1:07.846;0;1:00.688;0;87.9;3:44.221;10:28:44.221;1:35.687;1:07.846;1:00.688;131.4;Etienne Borgeat;0:00:44.768;GT3CP;;GT Racing;Porsche;
2;0;2;2:00.123;0;;27.322;0;46.383;0;46.418;0;164.0;5:44.344;10:30:44.344;0:27.322;0:46.383;0:46.418;206.9;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;3;1:55.187;0;;26.060;0;43.947;0;45.180;0;171.0;7:39.531;10:32:39.531;0:26.060;0:43.947;0:45.180;256.7;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;4;2:11.779;0;B;26.031;0;44.717;0;1:01.031;0;149.5;9:51.310;10:34:51.310;0:26.031;0:44.717;1:01.031;257.2;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;5;2:36.231;0;;53.384;0;56.735;0;46.112;0;126.1;12:27.541;10:37:27.541;0:53.384;0:56.735;0:46.112;144.5;Etienne Borgeat;0:00:36.938;GT3CP;;GT Racing;Porsche;
2;0;6;1:54.645;0;;25.899;0;44.521;0;44.225;2;171.8;14:22.186;10:39:22.186;0:25.899;0:44.521;0:44.225;254.8;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;7;1:53.869;2;;25.832;0;43.786;2;44.251;0;173.0;16:16.055;10:41:16.055;0:25.832;0:43.786;0:44.251;257.2;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;8;2:03.901;0;;28.290;0;50.711;0;44.900;0;159.0;18:19.956;10:43:19.956;0:28.290;0:50.711;0:44.900;169.5;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
2;0;9;1:54.365;0;;25.812;2;44.248;0;44.305;0;172.2;20:14.321;10:45:14.321;0:25.812;0:44.248;0:44.305;257.2;Etienne Borgeat;;GT3CP;;GT Racing;Porsche;
22;0;1;3:58.617;0;;1:51.287;0;1:04.106;0;1:03.224;0;82.6;3:58.617;10:28:58.617;1:51.287;1:04.106;1:03.224;108.9;Alejandro Chahwan;0:01:11.166;GT3P;M;Powersport Racing;Porsche;
22;0;2;2:04.919;0;;28.743;0;47.845;0;48.331;0;157.7;6:03.536;10:31:03.536;0:28.743;0:47.845;0:48.331;235.7;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;3;1:54.848;0;;26.269;0;44.041;2;44.538;0;171.5;7:58.384;10:32:58.384;0:26.269;0:44.041;0:44.538;258.2;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;4;1:55.247;0;;26.106;2;44.660;0;44.481;0;170.9;9:53.631;10:34:53.631;0:26.106;0:44.660;0:44.481;257.2;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;5;2:19.802;0;;33.377;0;55.862;0;50.563;0;140.9;12:13.433;10:37:13.433;0:33.377;0:55.862;0:50.563;143.7;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;6;1:54.757;2;;26.178;0;44.183;0;44.396;2;171.7;14:08.190;10:39:08.190;0:26.178;0:44.183;0:44.396;259.3;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;7;2:16.349;0;;33.327;0;54.335;0;48.687;0;144.5;16:24.539;10:41:24.539;0:33.327;0:54.335;0:48.687;176.1;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;8;1:57.114;0;;26.633;0;45.839;0;44.642;0;168.2;18:21.653;10:43:21.653;0:26.633;0:45.839;0:44.642;250.9;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
22;0;9;1:55.936;0;;26.129;0;44.239;0;45.568;0;169.9;20:17.589;10:45:17.589;0:26.129;0:44.239;0:45.568;256.7;Alejandro Chahwan;;GT3P;M;Powersport Racing;Porsche;
23;0;1;4:04.924;0;;2:02.428;0;1:07.213;0;55.283;0;80.4;4:04.924;10:29:04.924;2:02.428;1:07.213;0:55.283;100.9;Fred Kaimer;0:01:24.364;GT3G;;NGT Motorsport;Porsche;
23;0;2;2:04.896;0;;28.659;0;47.849;0;48.388;0;157.7;6:09.820;10:31:09.820;0:28.659;0:47.849;0:48.388;203.7;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;3;1:55.489;0;;26.476;0;44.464;0;44.549;0;170.6;8:05.309;10:33:05.309;0:26.476;0:44.464;0:44.549;248.1;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;4;2:08.648;0;;32.196;0;51.057;0;45.395;0;153.1;10:13.957;10:35:13.957;0:32.196;0:51.057;0:45.395;118.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;5;1:55.710;0;;26.843;0;44.121;0;44.746;0;170.2;12:09.667;10:37:09.667;0:26.843;0:44.121;0:44.746;249.5;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;6;1:54.391;2;;26.371;2;43.644;2;44.376;2;172.2;14:04.058;10:39:04.058;0:26.371;0:43.644;0:44.376;251.9;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;7;1:55.115;0;;26.478;0;43.982;0;44.655;0;171.1;15:59.173;10:40:59.173;0:26.478;0:43.982;0:44.655;252.3;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;8;2:03.316;0;;26.545;0;48.250;0;48.521;0;159.7;18:02.489;10:43:02.489;0:26.545;0:48.250;0:48.521;249.5;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;9;1:54.922;0;;26.404;0;43.978;0;44.540;0;171.4;19:57.411;10:44:57.411;0:26.404;0:43.978;0:44.540;251.9;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
23;0;10;1:53.753;0;B;33.140;0;;0;;0;173.2;21:51.164;10:46:51.164;0:33.140;;;203.4;Fred Kaimer;;GT3G;;NGT Motorsport;Porsche;
24;0;1;3:03.855;0;;1:08.488;0;59.411;0;55.956;0;107.1;3:03.855;10:28:03.855;1:08.488;0:59.411;0:55.956;137.2;Jake Eidson;0:00:15.962;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;2;2:05.080;0;;25.523;0;50.919;0;48.638;0;157.5;5:08.935;10:30:08.935;0:25.523;0:50.919;0:48.638;152.0;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;3;1:50.966;0;;25.555;0;42.641;0;42.770;3;177.5;6:59.901;10:31:59.901;0:25.555;0:42.641;0:42.770;258.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;4;1:51.020;0;;25.556;0;42.414;0;43.050;0;177.4;8:50.921;10:33:50.921;0:25.556;0:42.414;0:43.050;258.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;5;1:54.878;0;;25.450;0;42.497;0;46.931;0;171.5;10:45.799;10:35:45.799;0:25.450;0:42.497;0:46.931;259.8;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;6;2:05.669;0;;29.289;0;49.640;0;46.740;0;156.7;12:51.468;10:37:51.468;0:29.289;0:49.640;0:46.740;233.2;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;7;2:11.960;0;;29.622;0;49.318;0;53.020;0;149.3;15:03.428;10:40:03.428;0:29.622;0:49.318;0:53.020;215.3;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;8;1:50.648;0;;25.472;0;42.252;0;42.924;0;178.0;16:54.076;10:41:54.076;0:25.472;0:42.252;0:42.924;259.8;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;9;2:11.224;0;;27.056;0;53.114;0;51.054;0;150.1;19:05.300;10:44:05.300;0:27.056;0:53.114;0:51.054;170.4;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
24;0;10;1:50.565;3;;25.358;2;42.224;2;42.983;0;178.2;20:55.865;10:45:55.865;0:25.358;0:42.224;0:42.983;259.8;Jake Eidson;;GT3P;;Kelly-Moss Road and Race;Porsche;
25;0;1;3:52.930;0;;1:49.551;0;1:01.538;0;1:01.841;0;84.6;3:52.930;10:28:52.930;1:49.551;1:01.538;1:01.841;156.1;Victor Gomez IV;0:01:04.237;GT3G;;NGT Motorsport;Porsche;
25;0;2;2:01.806;0;;28.420;0;45.649;0;47.737;0;161.7;5:54.736;10:30:54.736;0:28.420;0:45.649;0:47.737;248.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;3;1:54.869;0;;26.458;0;43.613;0;44.798;0;171.5;7:49.605;10:32:49.605;0:26.458;0:43.613;0:44.798;249.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;4;1:53.993;2;;26.124;0;43.632;0;44.237;2;172.8;9:43.598;10:34:43.598;0:26.124;0:43.632;0:44.237;251.4;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;5;1:54.537;0;;26.115;2;43.795;0;44.627;0;172.0;11:38.135;10:36:38.135;0:26.115;0:43.795;0:44.627;253.3;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;6;1:57.968;0;;28.207;0;44.893;0;44.868;0;167.0;13:36.103;10:38:36.103;0:28.207;0:44.893;0:44.868;246.7;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;7;1:54.300;0;;26.225;0;43.800;0;44.275;0;172.3;15:30.403;10:40:30.403;0:26.225;0:43.800;0:44.275;253.3;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;8;1:57.518;0;;27.101;0;44.980;0;45.437;0;167.6;17:27.921;10:42:27.921;0:27.101;0:44.980;0:45.437;249.0;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;9;1:54.770;0;;26.398;0;43.508;2;44.864;0;171.6;19:22.691;10:44:22.691;0:26.398;0:43.508;0:44.864;250.9;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
25;0;10;2:22.929;0;B;29.582;0;48.204;0;1:05.143;0;137.8;21:45.620;10:46:45.620;0:29.582;0:48.204;1:05.143;236.5;Victor Gomez IV;;GT3G;;NGT Motorsport;Porsche;
3;0;1;3:14.175;0;;1:16.800;0;1:00.946;0;56.429;0;101.4;3:14.175;10:28:14.175;1:16.800;1:00.946;0:56.429;149.6;Trenton Estep;0:00:26.357;GT3P;;JDX Racing;Porsche;
3;0;2;2:01.322;0;;25.829;0;42.836;0;52.657;0;162.4;5:15.497;10:30:15.497;0:25.829;0:42.836;0:52.657;253.8;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;3;1:51.642;0;;25.650;0;42.633;0;43.359;0;176.4;7:07.139;10:32:07.139;0:25.650;0:42.633;0:43.359;255.7;Trenton Estep;;GT3P;;JDX Racing;Porsche;
3;0;4;1:51.616;0;;25.645;0;42.492;0;43.479;0;176.5;8:58.755;10:33:58.755;0:25.645;0:42.492;0:43.479;256.7;Trenton Estep;;GT3P;;JDX Racing;Porsche;
