﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498832972;30-Jun-17 14:29:32;76.69994;105.99998;72;29.874125665;2.6;134;
1498832982;30-Jun-17 14:29:42;76.80002;105.99998;72;29.874125665;6.5;136;
1498832992;30-Jun-17 14:29:52;76.80002;105.99998;72;29.874125665;6.5;134;
1498833002;30-Jun-17 14:30:02;76.89992;105.00008;72;29.874125665;5.9;159;
1498833012;30-Jun-17 14:30:12;76.89992;105.00008;72;29.875011568;5.2;159;
1498833022;30-Jun-17 14:30:22;76.89992;104;72;29.875011568;3.9;154;
1498833032;30-Jun-17 14:30:32;76.89992;105.00008;72;29.875011568;4.6;128;
1498833042;30-Jun-17 14:30:42;77;105.00008;72;29.875011568;3.2;142;
1498833052;30-Jun-17 14:30:52;77;105.00008;72;29.875011568;3.2;139;
1498833062;30-Jun-17 14:31:02;77;105.00008;71;29.875011568;2.6;136;
1498833072;30-Jun-17 14:31:12;77;104;71;29.872058558;3.2;138;
1498833082;30-Jun-17 14:31:22;77.10008;104;71;29.872058558;5.2;137;
1498833092;30-Jun-17 14:31:32;77.10008;104;71;29.872058558;7.9;160;
1498833102;30-Jun-17 14:31:42;77.10008;104;70;29.872058558;5.9;176;
1498833112;30-Jun-17 14:31:52;77.10008;104;70;29.872058558;5.9;169;
1498833122;30-Jun-17 14:32:02;77.10008;104;70;29.872058558;5.9;160;
1498833132;30-Jun-17 14:32:12;77.10008;105.00008;70;29.872058558;4.6;169;
1498833142;30-Jun-17 14:32:22;77.10008;105.00008;70;29.872058558;3.9;155;
1498833152;30-Jun-17 14:32:32;77.10008;105.00008;70;29.872058558;3.2;149;
1498833162;30-Jun-17 14:32:42;77.10008;105.99998;70;29.872058558;4.6;175;
1498833172;30-Jun-17 14:32:52;77.10008;105.99998;70;29.872058558;6.5;164;
1498833182;30-Jun-17 14:33:02;77.10008;105.99998;70;29.872058558;5.9;134;
1498833192;30-Jun-17 14:33:12;77.10008;105.00008;70;29.873239762;3.9;147;
1498833202;30-Jun-17 14:33:22;77.10008;105.00008;71;29.873239762;3.9;151;
1498833212;30-Jun-17 14:33:32;77.10008;104;71;29.873239762;5.9;152;
1498833222;30-Jun-17 14:33:42;77.10008;104;71;29.873239762;5.2;139;
1498833232;30-Jun-17 14:33:52;77.10008;104;71;29.873239762;5.9;146;
1498833242;30-Jun-17 14:34:02;77.10008;102.99992;71;29.873239762;6.5;136;
1498833252;30-Jun-17 14:34:12;77.10008;102.99992;71;29.874125665;7.9;135;
1498833262;30-Jun-17 14:34:22;77.10008;102.99992;71;29.874125665;6.5;163;
1498833272;30-Jun-17 14:34:32;77.10008;102.00002;71;29.874125665;5.9;159;
1498833283;30-Jun-17 14:34:43;77.10008;102.00002;71;29.874125665;5.9;187;
1498833293;30-Jun-17 14:34:53;77.10008;102.00002;71;29.874125665;5.9;165;
1498833303;30-Jun-17 14:35:03;77.10008;100.99994;71;29.874125665;6.5;172;
1498833313;30-Jun-17 14:35:13;77.10008;100.99994;71;29.874125665;5.2;140;
1498833323;30-Jun-17 14:35:23;77;100.99994;71;29.874125665;5.2;157;
1498833333;30-Jun-17 14:35:33;77;100.99994;71;29.874125665;7.2;137;
1498833343;30-Jun-17 14:35:43;77;100.00004;71;29.874125665;7.9;138;
1498833353;30-Jun-17 14:35:53;77;100.00004;70;29.874125665;5.2;142;
1498833363;30-Jun-17 14:36:03;77;100.00004;70;29.874125665;7.2;155;
1498833373;30-Jun-17 14:36:13;77;98.99996;70;29.874125665;8.5;151;
1498833383;30-Jun-17 14:36:23;76.89992;98.99996;70;29.874125665;10.5;162;
1498833393;30-Jun-17 14:36:33;76.89992;98.99996;70;29.874125665;7.2;157;
1498833403;30-Jun-17 14:36:43;76.89992;98.99996;70;29.874125665;5.9;146;
1498833413;30-Jun-17 14:36:53;76.89992;98.99996;71;29.874125665;7.2;177;
1498833423;30-Jun-17 14:37:03;76.80002;100.00004;71;29.874125665;4.6;157;
1498833433;30-Jun-17 14:37:13;76.80002;100.00004;71;29.873239762;5.9;128;
1498833443;30-Jun-17 14:37:23;76.80002;100.00004;71;29.873239762;5.2;150;
1498833453;30-Jun-17 14:37:33;76.80002;100.99994;71;29.873239762;5.9;151;
1498833463;30-Jun-17 14:37:43;76.69994;100.99994;71;29.873239762;3.9;151;
1498833473;30-Jun-17 14:37:53;76.69994;102.00002;71;29.873239762;5.9;148;
1498833483;30-Jun-17 14:38:03;76.69994;102.00002;71;29.873239762;5.9;150;
1498833493;30-Jun-17 14:38:13;76.69994;102.99992;71;29.873239762;3.9;142;
1498833503;30-Jun-17 14:38:23;76.69994;102.99992;71;29.873239762;2.6;119;
1498833513;30-Jun-17 14:38:33;76.69994;102.99992;71;29.873239762;5.9;148;
1498833523;30-Jun-17 14:38:43;76.69994;102.99992;71;29.873239762;8.5;144;
1498833533;30-Jun-17 14:38:53;76.69994;104;71;29.873239762;5.9;132;
1498833543;30-Jun-17 14:39:03;76.69994;104;71;29.873239762;5.2;174;
1498833553;30-Jun-17 14:39:13;76.69994;104;71;29.873239762;5.9;120;
1498833563;30-Jun-17 14:39:23;76.69994;105.00008;72;29.873239762;4.6;136;
1498833573;30-Jun-17 14:39:33;76.69994;105.00008;72;29.873239762;3.9;159;
1498833583;30-Jun-17 14:39:43;76.69994;105.00008;72;29.873239762;3.9;184;
1498833593;30-Jun-17 14:39:53;76.69994;105.00008;72;29.873239762;5.2;161;
1498833603;30-Jun-17 14:40:03;76.69994;104;72;29.873239762;4.6;158;
1498833613;30-Jun-17 14:40:13;76.80002;104;71;29.874125665;4.6;173;
1498833623;30-Jun-17 14:40:23;76.80002;104;71;29.874125665;6.5;141;
1498833633;30-Jun-17 14:40:33;76.80002;102.99992;71;29.874125665;7.2;146;
1498833643;30-Jun-17 14:40:43;76.80002;102.99992;71;29.874125665;2.6;146;
1498833653;30-Jun-17 14:40:53;76.80002;102.99992;71;29.874125665;3.9;157;
1498833663;30-Jun-17 14:41:03;76.89992;102.99992;72;29.874125665;2.6;155;
1498833673;30-Jun-17 14:41:13;76.89992;102.99992;72;29.874125665;3.2;144;
1498833683;30-Jun-17 14:41:23;76.89992;102.99992;72;29.874125665;4.6;140;
1498833693;30-Jun-17 14:41:33;76.89992;104;72;29.874125665;3.9;142;
1498833703;30-Jun-17 14:41:43;76.89992;104;72;29.874125665;4.6;178;
1498833713;30-Jun-17 14:41:53;77;105.00008;71;29.874125665;5.9;165;
1498833723;30-Jun-17 14:42:03;77;105.00008;71;29.874125665;3.2;176;
1498833733;30-Jun-17 14:42:13;77;105.00008;71;29.872058558;5.2;174;
1498833743;30-Jun-17 14:42:23;77.10008;105.00008;71;29.872058558;4.6;184;
1498833753;30-Jun-17 14:42:33;77.10008;105.00008;71;29.872058558;3.9;173;
1498833763;30-Jun-17 14:42:43;77.10008;104;71;29.872058558;3.2;156;
1498833773;30-Jun-17 14:42:53;77.10008;104;71;29.872058558;4.6;173;
1498833783;30-Jun-17 14:43:03;77.19998;104;71;29.872058558;2.6;146;
1498833793;30-Jun-17 14:43:13;77.19998;104;71;29.872058558;3.2;135;
1498833803;30-Jun-17 14:43:23;77.19998;104;71;29.872058558;3.2;144;
1498833813;30-Jun-17 14:43:33;77.19998;102.99992;71;29.872058558;5.9;143;
1498833833;30-Jun-17 14:43:53;77.30006;102.99992;70;29.872058558;8.5;154;
1498833843;30-Jun-17 14:44:03;77.30006;102.99992;70;29.872058558;9.2;175;
1498833853;30-Jun-17 14:44:13;77.30006;102.99992;70;29.873239762;5.2;149;
1498833863;30-Jun-17 14:44:23;77.30006;102.99992;70;29.873239762;3.2;185;
1498833873;30-Jun-17 14:44:33;77.30006;102.00002;71;29.873239762;3.9;161;
1498833883;30-Jun-17 14:44:43;77.30006;102.00002;71;29.873239762;5.2;153;
1498833898;30-Jun-17 14:44:58;77.30006;102.00002;71;29.873239762;6.5;144;
