﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;12;1:09.416;0;;;0;;0;;0;126.9;15:05.149;09:00:10.946;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;13;1:08.279;0;;;0;;0;;0;129.0;16:13.428;09:01:19.225;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;14;1:07.904;0;;;0;;0;;0;129.7;17:21.332;09:02:27.129;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;15;1:09.274;0;;;0;;0;;0;127.2;18:30.606;09:03:36.403;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;16;1:09.014;0;;;0;;0;;0;127.7;19:39.620;09:04:45.417;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;17;1:07.926;0;;;0;;0;;0;129.7;20:47.546;09:05:53.343;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;18;1:07.269;0;;;0;;0;;0;131.0;21:54.815;09:07:00.612;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;19;1:07.486;0;;;0;;0;;0;130.6;23:02.301;09:08:08.098;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;20;1:07.598;0;;;0;;0;;0;130.3;24:09.899;09:09:15.696;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;21;1:07.311;0;;;0;;0;;0;130.9;25:17.210;09:10:23.007;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;22;1:08.820;0;;;0;;0;;0;128.0;26:26.030;09:11:31.827;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;23;1:08.335;0;;;0;;0;;0;128.9;27:34.365;09:12:40.162;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;24;1:10.375;0;;;0;;0;;0;125.2;28:44.740;09:13:50.537;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;25;1:08.202;0;;;0;;0;;0;129.2;29:52.942;09:14:58.739;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;26;1:07.601;0;;;0;;0;;0;130.3;31:00.543;09:16:06.340;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;27;1:06.990;0;;;0;;0;;0;131.5;32:07.533;09:17:13.330;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;28;1:07.615;0;;;0;;0;;0;130.3;33:15.148;09:18:20.945;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;29;1:07.551;0;;;0;;0;;0;130.4;34:22.699;09:19:28.496;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;30;1:07.146;0;;;0;;0;;0;131.2;35:29.845;09:20:35.642;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;31;1:07.509;0;;;0;;0;;0;130.5;36:37.354;09:21:43.151;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;32;1:08.664;0;;;0;;0;;0;128.3;37:46.018;09:22:51.815;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;33;1:07.612;0;;;0;;0;;0;130.3;38:53.630;09:23:59.427;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;34;1:06.859;0;;;0;;0;;0;131.8;40:00.489;09:25:06.286;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;35;1:06.831;2;;;0;;0;;0;131.8;41:07.320;09:26:13.117;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;36;1:08.056;0;;;0;;0;;0;129.5;42:15.376;09:27:21.173;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;37;1:09.211;0;;;0;;0;;0;127.3;43:24.587;09:28:30.384;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;38;1:07.955;0;;;0;;0;;0;129.7;44:32.542;09:29:38.339;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;39;1:10.118;0;;;0;;0;;0;125.7;45:42.660;09:30:48.457;;;;;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
14;0;1;1:23.503;0;;;0;;0;;0;105.5;1:23.503;08:46:29.300;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;2;1:41.956;0;;;0;;0;;0;86.4;3:05.459;08:48:11.256;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;3;1:33.349;0;;;0;;0;;0;94.4;4:38.808;08:49:44.605;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;4;1:10.441;0;;;0;;0;;0;125.1;5:49.249;08:50:55.046;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;5;1:08.806;0;;;0;;0;;0;128.0;6:58.055;08:52:03.852;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;6;1:09.184;0;;;0;;0;;0;127.3;8:07.239;08:53:13.036;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;7;1:08.244;0;;;0;;0;;0;129.1;9:15.483;08:54:21.280;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;8;1:08.628;0;;;0;;0;;0;128.4;10:24.111;08:55:29.908;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;9;1:10.172;0;;;0;;0;;0;125.6;11:34.283;08:56:40.080;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;10;1:08.892;0;;;0;;0;;0;127.9;12:43.175;08:57:48.972;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;11;1:08.163;0;;;0;;0;;0;129.3;13:51.338;08:58:57.135;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;12;1:07.839;0;;;0;;0;;0;129.9;14:59.177;09:00:04.974;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;13;1:07.880;0;;;0;;0;;0;129.8;16:07.057;09:01:12.854;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;14;1:09.098;0;;;0;;0;;0;127.5;17:16.155;09:02:21.952;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;15;1:08.802;0;;;0;;0;;0;128.1;18:24.957;09:03:30.754;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;16;1:07.982;0;;;0;;0;;0;129.6;19:32.939;09:04:38.736;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;17;1:09.139;0;;;0;;0;;0;127.4;20:42.078;09:05:47.875;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;18;1:08.196;0;;;0;;0;;0;129.2;21:50.274;09:06:56.071;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;19;1:08.444;0;;;0;;0;;0;128.7;22:58.718;09:08:04.515;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;20;1:08.359;0;;;0;;0;;0;128.9;24:07.077;09:09:12.874;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;21;1:07.915;0;;;0;;0;;0;129.7;25:14.992;09:10:20.789;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;22;1:08.674;0;;;0;;0;;0;128.3;26:23.666;09:11:29.463;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;23;1:08.624;0;;;0;;0;;0;128.4;27:32.290;09:12:38.087;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;24;1:08.355;0;;;0;;0;;0;128.9;28:40.645;09:13:46.442;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;25;1:07.955;0;;;0;;0;;0;129.7;29:48.600;09:14:54.397;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;26;1:07.836;0;;;0;;0;;0;129.9;30:56.436;09:16:02.233;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;27;1:07.708;2;;;0;;0;;0;130.1;32:04.144;09:17:09.941;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;28;1:07.856;0;;;0;;0;;0;129.8;33:12.000;09:18:17.797;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;29;1:08.059;0;;;0;;0;;0;129.5;34:20.059;09:19:25.856;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;30;1:08.452;0;;;0;;0;;0;128.7;35:28.511;09:20:34.308;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;31;1:08.163;0;;;0;;0;;0;129.3;36:36.674;09:21:42.471;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;32;1:08.831;0;;;0;;0;;0;128.0;37:45.505;09:22:51.302;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;33;1:10.194;0;;;0;;0;;0;125.5;38:55.699;09:24:01.496;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;34;1:07.941;0;;;0;;0;;0;129.7;40:03.640;09:25:09.437;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;35;1:08.038;0;;;0;;0;;0;129.5;41:11.678;09:26:17.475;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;36;1:08.407;0;;;0;;0;;0;128.8;42:20.085;09:27:25.882;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;37;1:08.459;0;;;0;;0;;0;128.7;43:28.544;09:28:34.341;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;38;1:10.692;0;;;0;;0;;0;124.6;44:39.236;09:29:45.033;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;39;1:10.079;0;;;0;;0;;0;125.7;45:49.315;09:30:55.112;;;;;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
17;0;1;1:19.733;0;;;0;;0;;0;110.5;1:19.733;08:46:25.530;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;2;1:44.533;0;;;0;;0;;0;84.3;3:04.266;08:48:10.063;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;3;1:33.211;0;;;0;;0;;0;94.5;4:37.477;08:49:43.274;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;4;1:10.111;0;;;0;;0;;0;125.7;5:47.588;08:50:53.385;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;5;1:09.162;0;;;0;;0;;0;127.4;6:56.750;08:52:02.547;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;6;1:08.971;0;;;0;;0;;0;127.7;8:05.721;08:53:11.518;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;7;1:08.722;2;;;0;;0;;0;128.2;9:14.443;08:54:20.240;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;8;1:09.334;0;;;0;;0;;0;127.1;10:23.777;08:55:29.574;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;9;1:12.153;0;;;0;;0;;0;122.1;11:35.930;08:56:41.727;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;10;1:09.647;0;;;0;;0;;0;126.5;12:45.577;08:57:51.374;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;11;1:09.631;0;;;0;;0;;0;126.5;13:55.208;08:59:01.005;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;12;1:10.481;0;;;0;;0;;0;125.0;15:05.689;09:00:11.486;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;13;1:10.699;0;;;0;;0;;0;124.6;16:16.388;09:01:22.185;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;14;1:09.962;0;;;0;;0;;0;125.9;17:26.350;09:02:32.147;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;15;1:09.678;0;;;0;;0;;0;126.4;18:36.028;09:03:41.825;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;16;1:10.116;0;;;0;;0;;0;125.7;19:46.144;09:04:51.941;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;17;1:09.924;0;;;0;;0;;0;126.0;20:56.068;09:06:01.865;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;18;1:09.786;0;;;0;;0;;0;126.2;22:05.854;09:07:11.651;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;19;1:09.635;0;;;0;;0;;0;126.5;23:15.489;09:08:21.286;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;20;1:11.322;0;;;0;;0;;0;123.5;24:26.811;09:09:32.608;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;21;1:09.283;0;;;0;;0;;0;127.2;25:36.094;09:10:41.891;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;22;1:09.989;0;;;0;;0;;0;125.9;26:46.083;09:11:51.880;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;23;1:09.879;0;;;0;;0;;0;126.1;27:55.962;09:13:01.759;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;24;1:09.389;0;;;0;;0;;0;127.0;29:05.351;09:14:11.148;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;25;1:09.633;0;;;0;;0;;0;126.5;30:14.984;09:15:20.781;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;26;1:09.732;0;;;0;;0;;0;126.3;31:24.716;09:16:30.513;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;27;1:09.446;0;;;0;;0;;0;126.9;32:34.162;09:17:39.959;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;28;1:09.492;0;;;0;;0;;0;126.8;33:43.654;09:18:49.451;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;29;1:11.482;0;;;0;;0;;0;123.3;34:55.136;09:20:00.933;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;30;1:10.055;0;;;0;;0;;0;125.8;36:05.191;09:21:10.988;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;31;1:09.514;0;;;0;;0;;0;126.7;37:14.705;09:22:20.502;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;32;1:09.068;0;;;0;;0;;0;127.6;38:23.773;09:23:29.570;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;33;1:08.991;0;;;0;;0;;0;127.7;39:32.764;09:24:38.561;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;34;1:11.092;0;;;0;;0;;0;123.9;40:43.856;09:25:49.653;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;35;1:09.946;0;;;0;;0;;0;126.0;41:53.802;09:26:59.599;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;36;1:09.971;0;;;0;;0;;0;125.9;43:03.773;09:28:09.570;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;37;1:11.154;0;;;0;;0;;0;123.8;44:14.927;09:29:20.724;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
17;0;38;1:10.052;0;;;0;;0;;0;125.8;45:24.979;09:30:30.776;;;;;Stefan Rzadzinski;;LMP3;;P1 Motorsports;Ligier;
18;0;1;7:52.610;0;;;0;;0;;0;18.6;7:52.610;08:52:58.407;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;2;1:15.964;0;;;0;;0;;0;116.0;9:08.574;08:54:14.371;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;1:12.758;0;;;0;;0;;0;121.1;10:21.332;08:55:27.129;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;4;1:10.501;0;;;0;;0;;0;125.0;11:31.833;08:56:37.630;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;1:08.600;0;;;0;;0;;0;128.4;12:40.433;08:57:46.230;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;1:07.956;0;;;0;;0;;0;129.6;13:48.389;08:58:54.186;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;7;1:06.671;0;;;0;;0;;0;132.1;14:55.060;09:00:00.857;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;8;1:08.177;0;;;0;;0;;0;129.2;16:03.237;09:01:09.034;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;9;1:06.493;0;;;0;;0;;0;132.5;17:09.730;09:02:15.527;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;10;1:06.863;0;;;0;;0;;0;131.8;18:16.593;09:03:22.390;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;11;1:07.750;0;;;0;;0;;0;130.0;19:24.343;09:04:30.140;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;12;1:05.271;0;;;0;;0;;0;135.0;20:29.614;09:05:35.411;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;13;1:05.255;0;;;0;;0;;0;135.0;21:34.869;09:06:40.666;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;14;1:04.703;0;;;0;;0;;0;136.2;22:39.572;09:07:45.369;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;15;1:04.141;0;;;0;;0;;0;137.4;23:43.713;09:08:49.510;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;16;1:03.753;0;;;0;;0;;0;138.2;24:47.466;09:09:53.263;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;17;1:03.974;0;;;0;;0;;0;137.7;25:51.440;09:10:57.237;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;18;1:05.406;0;;;0;;0;;0;134.7;26:56.846;09:12:02.643;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;19;1:07.704;0;;;0;;0;;0;130.1;28:04.550;09:13:10.347;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;20;1:05.213;0;;;0;;0;;0;135.1;29:09.763;09:14:15.560;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;21;1:04.732;0;;;0;;0;;0;136.1;30:14.495;09:15:20.292;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;22;1:03.466;0;;;0;;0;;0;138.8;31:17.961;09:16:23.758;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;23;1:03.341;3;;;0;;0;;0;139.1;32:21.302;09:17:27.099;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;24;1:04.842;0;;;0;;0;;0;135.9;33:26.144;09:18:31.941;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;25;1:03.429;0;;;0;;0;;0;138.9;34:29.573;09:19:35.370;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;26;1:03.722;0;;;0;;0;;0;138.3;35:33.295;09:20:39.092;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;27;1:04.488;0;;;0;;0;;0;136.6;36:37.783;09:21:43.580;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;28;1:07.070;0;;;0;;0;;0;131.4;37:44.853;09:22:50.650;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;29;1:03.947;0;;;0;;0;;0;137.8;38:48.800;09:23:54.597;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;30;1:04.167;0;;;0;;0;;0;137.3;39:52.967;09:24:58.764;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;31;1:03.546;0;;;0;;0;;0;138.6;40:56.513;09:26:02.310;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;32;1:05.105;0;;;0;;0;;0;135.3;42:01.618;09:27:07.415;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;33;1:04.168;0;;;0;;0;;0;137.3;43:05.786;09:28:11.583;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;34;1:07.567;0;;;0;;0;;0;130.4;44:13.353;09:29:19.150;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;35;1:05.646;0;;;0;;0;;0;134.2;45:18.999;09:30:24.796;;;;;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
21;0;1;3:05.114;0;;;0;;0;;0;47.6;3:05.114;08:48:10.911;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;2;1:38.945;0;;;0;;0;;0;89.0;4:44.059;08:49:49.856;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;3;1:19.439;0;;;0;;0;;0;110.9;6:03.498;08:51:09.295;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;4;1:17.895;0;;;0;;0;;0;113.1;7:21.393;08:52:27.190;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;5;1:15.314;0;;;0;;0;;0;117.0;8:36.707;08:53:42.504;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;6;1:13.589;0;;;0;;0;;0;119.7;9:50.296;08:54:56.093;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;7;1:13.074;0;;;0;;0;;0;120.6;11:03.370;08:56:09.167;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;8;1:11.731;0;;;0;;0;;0;122.8;12:15.101;08:57:20.898;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;9;1:10.409;0;;;0;;0;;0;125.1;13:25.510;08:58:31.307;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;10;1:10.021;0;;;0;;0;;0;125.8;14:35.531;08:59:41.328;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;11;1:09.925;0;;;0;;0;;0;126.0;15:45.456;09:00:51.253;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;12;1:10.774;0;;;0;;0;;0;124.5;16:56.230;09:02:02.027;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;13;1:10.416;0;;;0;;0;;0;125.1;18:06.646;09:03:12.443;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;14;1:09.236;0;;;0;;0;;0;127.3;19:15.882;09:04:21.679;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;15;1:10.319;0;;;0;;0;;0;125.3;20:26.201;09:05:31.998;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;16;1:09.513;0;;;0;;0;;0;126.7;21:35.714;09:06:41.511;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;17;1:08.098;0;;;0;;0;;0;129.4;22:43.812;09:07:49.609;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;18;1:07.229;0;;;0;;0;;0;131.1;23:51.041;09:08:56.838;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;19;1:07.143;0;;;0;;0;;0;131.2;24:58.184;09:10:03.981;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;20;1:06.037;0;;;0;;0;;0;133.4;26:04.221;09:11:10.018;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;21;1:06.432;0;;;0;;0;;0;132.6;27:10.653;09:12:16.450;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;22;1:05.433;0;;;0;;0;;0;134.6;28:16.086;09:13:21.883;;;;;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
