﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;8;9;1:23.600;+0.819;+0.041;170.4;22;McCann Racing;GS;;;Porsche 718 GT4 RS CS;M;1532;303;5;108;112;3;101;13248;;;Andrew;Davis;Silver;Athens, GA;;;329;2;Silver;;;Michael;McCann;;Canton, OH;;;1937;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;877;7;1:23.783;+1.002;+0.183;170.0;16;JG Wentworth Racing by PF Racing;GS;;;Ford Mustang GT4;M;1879;453;5;54;107;3;197;13264;;;Sheena;Monk;Bronze;Newtown, PA;;;1532;1;Bronze;;;Kyle;Marcelli;Gold;Toronto, ON;;;88;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;43;16;1:23.871;+1.090;+0.088;169.9;24;Stephen Cameron Racing;GS;;;BMW M4 GT4;M;909;220;5;68;74;3;143;13255;;;Sean;Quinlan;Bronze;Palo Alto, CA;;;2172;1;Bronze;;;Gregory;Liefooghe;Silver;San Francisco, CA;;;504;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;17;11;1:24.356;+1.575;+0.485;168.9;21;Unitronic JDC-Miller MotorSports;TCR;;;Audi RS3 LMS SEQ;M;956;270;22;99;909;3;5;13232;;;Chris;Miller;Silver;Minneapolis, MN;;;265;1;Silver;;;Mikey;Taylor;;Pretoria, South Africa;;;791;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;11;10;1:24.509;+1.728;+0.153;168.6;17;Capstone Motorsports;GS;B;;Mercedes-AMG GT GT4;M;1922;380;5;144;7643;3;95;13247;;;Gary;Ferrera;Bronze;Littleton, CO;;;1735;1;Bronze;;;Kris;Wilson;Bronze;Golden, CO;;;423;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;40;17;1:24.522;+1.741;+0.013;168.6;17;PF Racing;GS;;;Ford Mustang GT4;M;629;243;5;54;107;3;191;13263;;;James;Pesek;Silver;Harrisonville, MO;;;1745;3;Silver;;;Chad;McCumbee;Silver;Shallotte, NC;;;461;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;14;7;1:24.596;+1.815;+0.074;168.4;19;Riley Motorsports;GS;;;Toyota Supra GT4;M;919;35;5;104;7662;3;137;13254;;;Damian;Fineschi;;Quilmes, Argentina;;;2933;1;;;;Aaron;Telitz;Gold;Birchwood, WI;;;2230;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;26;17;1:24.766;+1.985;+0.170;168.1;24;TWOth Autosport;TCR;;;Audi RS3 LMS TCR;M;1911;454;22;84;909;3;71;13243;;;Travis;Hill;;Ottawa, Ontario;;;2049;4;;;;Eddie;Killeen;;Buffalo, NY;;;2702;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;65;11;1:24.857;+2.076;+0.091;167.9;27;Murillo Racing;GS;B;;Mercedes-AMG GT GT4;M;1926;212;5;144;7643;3;155;13257;;;Brent;Mosing;Bronze;Lafayette, LA;;;492;2;Bronze;;;Tim;Probert;Bronze;Houston, TX;;;491;1;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;15;16;1:24.939;+2.158;+0.082;167.7;22;Belgard & Techniseal Racing;TCR;;;Audi RS3 LMS DSG;M;1059;359;22;94;909;3;65;13242;;;Eric;Rockwell;;Colts Neck, NJ;;;2431;1;;;;Denis;Dupont;;Montreal, QC;;;2250;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;33;19;1:25.269;+2.488;+0.330;167.1;19;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;952;255;22;98;7660;3;29;13236;;;Robert;Wickens;Gold;Guelph, ON;;;1286;3;Gold;;;Mark;Wilkins;Gold;Mulmur, ON;;;317;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;61;7;1:25.271;+2.490;+0.002;167.1;25;Road Shagger Racing;TCR;;;Audi RS3 LMS SEQ;M;1409;342;22;99;909;3;53;13240;;;Gavin;Ernstone;;Las Vegas, NV;;;1652;1;;;;Jon;Morley;Bronze;San Francisco, CA;;;2667;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;99;22;1:25.381;+2.600;+0.110;166.9;22;Victor Gonzalez Racing Team - VGRT;TCR;;;Honda Civic FK7 TCR;M;1596;410;22;97;2081;3;83;13245;;;Victor;Gonzalez;;Trujillo Alto, PR;;;811;1;;;;Karl;Wittmer;Silver;Montreal, QC;;;2557;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;54;7;1:25.506;+2.725;+0.125;166.6;22;Michael Johnson Racing w/ Bryan Herta Autosport;TCR;;;Hyundai Elantra N TCR;M;1617;255;22;98;7660;3;17;13234;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;Stephen;Simpson;Silver;Cape Town, South Africa;;;765;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;98;18;1:25.521;+2.740;+0.015;166.6;18;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;953;255;22;98;7660;3;23;13235;;;Parker;Chase;Silver;New Braunfels, TX;;;1137;1;Silver;;;Harry;Gottsacker;;San Antonio, TX;;;1456;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;22;9;1:25.533;+2.752;+0.012;166.6;20;HARDPOINT;GS;;;Porsche 718 GT4 RS CS;M;1726;346;5;108;112;3;185;13262;;;Sean;McAlister;Silver;Beverly Hills, CA;;;1847;1;Silver;;;Nick;Galante;Silver;Greenfield, MA;;;784;4;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;5;9;1:25.617;+2.836;+0.084;166.4;25;KMW Motorsports with TMR Engineering;TCR;;;Alfa Romeo Giulietta Veloce TCR;M;962;265;22;95;7658;3;47;13239;;;Roy;Block;;Winter Park, FL;;;1077;3;;;;Tim;Lewis;Bronze;Boca Raton, FL;;;1801;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;1;11;1:25.724;+2.943;+0.107;166.2;22;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;1547;255;22;98;7660;3;41;13238;;;Michael;Lewis;Gold;Laguna Beach, CA;;;730;2;Gold;;;Taylor;Hagler;Silver;San Antonio, TX;;;1921;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;19;15;1:25.735;+2.954;+0.011;166.2;24;VAN DER STEUR RACING;TCR;;;Hyundai Veloster N TCR;M;950;341;22;76;7660;3;59;13241;;;Tyler;Gonzalez;Silver;St. Cloud, FL;;;2164;3;Silver;;;Rory;van der Steur;Silver;Chesapeake City, MD;;;2693;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;2;12;1:26.023;+3.242;+0.288;165.6;21;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;1546;255;22;98;7660;3;35;13237;;;AJ;Muss;Silver;Rumson, NJ;;;1929;1;Silver;;;Ryan;Norman;Silver;Estero, FL;;;1927;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;77;19;1:26.346;+3.565;+0.323;165.0;19;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;1872;255;22;98;7660;3;11;13233;;;Tyler;Maxson;Silver;Bogart, GA;;;2151;1;Silver;;;Mason;Filippi;Silver;Alamo, CA;;;1829;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;48;6;1:30.113;+7.332;+3.767;158.1;11;TWOth Autosport;TCR;;;Audi RS3 LMS TCR;M;1912;454;22;84;909;3;77;13244;;;Ron;Tomlinson;;Ottawa, ON;;;2047;3;;;;Nick;Looijmans;;Ontario, Canada;;;2936;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;88;0;;;;;0;Hyundai Racing Canada;TCR;;;Hyundai Elantra N TCR;M;1557;394;22;98;7660;3;89;13246;;;Connor;Attrell;;Brampton, ON;;;2676;2;;;;Bob;Attrell;;Brampton, ON;;;2678;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
