﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498997332;02-Jul-17 12:08:52;68.30006;87.00008;78;29.953266333;1.9;24;
1498997342;02-Jul-17 12:09:02;68.19998;87.00008;78;29.953266333;1.9;24;
1498997352;02-Jul-17 12:09:12;68.19998;87.00008;78;29.953266333;0.6;24;
1498997362;02-Jul-17 12:09:22;68.19998;87.00008;78;29.953266333;2.6;40;
1498997372;02-Jul-17 12:09:32;68.19998;87.00008;78;29.953266333;2.6;20;
1498997382;02-Jul-17 12:09:42;68.19998;87.00008;78;29.953266333;1.9;18;
1498997392;02-Jul-17 12:09:52;68.10008;87.00008;78;29.953266333;1.3;20;
1498997402;02-Jul-17 12:10:02;68.19998;87.00008;78;29.953266333;2.6;69;
1498997412;02-Jul-17 12:10:12;68.10008;87.00008;78;29.953266333;4.6;56;
1498997422;02-Jul-17 12:10:22;68.10008;87.00008;78;29.953266333;4.6;83;
1498997432;02-Jul-17 12:10:32;68.10008;87.00008;78;29.953266333;2.6;47;
1498997442;02-Jul-17 12:10:42;68.10008;87.00008;78;29.953266333;2.6;41;
1498997452;02-Jul-17 12:10:52;68.10008;87.00008;78;29.953266333;3.2;44;
1498997462;02-Jul-17 12:11:02;68.19998;87.00008;78;29.953266333;3.2;53;
1498997472;02-Jul-17 12:11:12;68.10008;87.00008;78;29.951199226;3.9;38;
1498997482;02-Jul-17 12:11:22;68.10008;87.00008;78;29.951199226;3.2;32;
1498997492;02-Jul-17 12:11:32;68.10008;87.00008;78;29.951199226;2.6;126;
1498997502;02-Jul-17 12:11:42;68.19998;87.00008;78;29.951199226;2.6;47;
1498997512;02-Jul-17 12:11:52;68.19998;87.00008;78;29.951199226;5.2;89;
1498997522;02-Jul-17 12:12:02;68.19998;87.00008;78;29.951199226;1.9;136;
1498997532;02-Jul-17 12:12:12;68.10008;87.00008;78;29.951199226;2.6;182;
1498997542;02-Jul-17 12:12:22;68.10008;87.00008;78;29.951199226;2.6;176;
1498997562;02-Jul-17 12:12:42;68.10008;87.00008;78;29.951199226;0.6;179;
1498997572;02-Jul-17 12:12:52;68.19998;87.00008;78;29.951199226;1.3;67;
1498997582;02-Jul-17 12:13:02;68.10008;87.00008;78;29.951199226;3.9;55;
1498997592;02-Jul-17 12:13:12;68.10008;87.00008;78;29.952085129;1.9;40;
1498997602;02-Jul-17 12:13:22;68.19998;87.00008;78;29.952085129;1.9;19;
1498997612;02-Jul-17 12:13:32;68.10008;87.00008;78;29.952085129;3.2;34;
1498997622;02-Jul-17 12:13:42;68.10008;87.00008;78;29.952085129;3.9;24;
1498997632;02-Jul-17 12:13:52;68.10008;87.00008;78;29.952085129;5.2;28;
1498997642;02-Jul-17 12:14:02;68.10008;87.00008;78;29.952085129;3.2;29;
1498997652;02-Jul-17 12:14:12;68.10008;87.00008;78;29.954152236;3.9;34;
1498997662;02-Jul-17 12:14:22;68.10008;87.00008;78;29.954152236;2.6;13;
1498997672;02-Jul-17 12:14:32;68.19998;87.00008;78;29.954152236;2.6;30;
1498997682;02-Jul-17 12:14:42;68.19998;87.00008;78;29.954152236;1.9;57;
1498997692;02-Jul-17 12:14:52;68.10008;87.00008;78;29.954152236;1.9;23;
1498997702;02-Jul-17 12:15:02;68.10008;87.00008;78;29.954152236;1.9;19;
1498997712;02-Jul-17 12:15:12;68.10008;87.00008;78;29.953266333;2.6;41;
1498997722;02-Jul-17 12:15:22;68.10008;87.00008;78;29.953266333;1.3;41;
1498997732;02-Jul-17 12:15:32;68.10008;87.00008;78;29.953266333;0.6;41;
1498997742;02-Jul-17 12:15:42;68.10008;87.99998;78;29.953266333;1.9;44;
1498997752;02-Jul-17 12:15:52;68.19998;87.99998;78;29.953266333;2.6;32;
1498997762;02-Jul-17 12:16:02;68.19998;87.99998;78;29.953266333;3.2;34;
1498997772;02-Jul-17 12:16:12;68.30006;87.99998;78;29.953266333;3.2;38;
1498997782;02-Jul-17 12:16:22;68.19998;87.99998;78;29.953266333;1.9;46;
1498997792;02-Jul-17 12:16:32;68.19998;87.99998;78;29.953266333;1.3;46;
1498997802;02-Jul-17 12:16:42;68.19998;87.99998;78;29.953266333;0;46;
1498997812;02-Jul-17 12:16:52;68.19998;87.99998;78;29.953266333;1.3;34;
1498997822;02-Jul-17 12:17:02;68.19998;87.99998;78;29.953266333;1.9;338;
1498997832;02-Jul-17 12:17:12;68.19998;87.99998;78;29.955038139;1.9;346;
1498997842;02-Jul-17 12:17:22;68.19998;87.99998;78;29.955038139;1.9;5;
1498997852;02-Jul-17 12:17:32;68.19998;87.99998;78;29.955038139;3.2;65;
1498997862;02-Jul-17 12:17:42;68.19998;87.99998;78;29.955038139;1.3;180;
1498997873;02-Jul-17 12:17:53;68.30006;87.99998;78;29.955038139;3.2;23;
1498997883;02-Jul-17 12:18:03;68.30006;87.99998;78;29.955038139;1.3;13;
1498997893;02-Jul-17 12:18:13;68.30006;89.00006;78;29.953266333;1.9;48;
1498997903;02-Jul-17 12:18:23;68.30006;89.00006;78;29.953266333;1.3;46;
1498997913;02-Jul-17 12:18:33;68.39996;89.00006;78;29.953266333;1.9;76;
1498997923;02-Jul-17 12:18:43;68.30006;89.00006;78;29.953266333;2.6;140;
1498997933;02-Jul-17 12:18:53;68.30006;89.00006;78;29.953266333;1.9;123;
1498997943;02-Jul-17 12:19:03;68.39996;89.00006;78;29.953266333;3.2;27;
1498997953;02-Jul-17 12:19:13;68.30006;89.00006;78;29.956219343;4.6;51;
1498997963;02-Jul-17 12:19:23;68.39996;89.00006;78;29.956219343;3.9;59;
1498997973;02-Jul-17 12:19:33;68.39996;89.00006;78;29.956219343;3.2;51;
1498997983;02-Jul-17 12:19:43;68.39996;89.00006;78;29.956219343;3.2;60;
1498997993;02-Jul-17 12:19:53;68.39996;89.00006;78;29.956219343;3.9;51;
