﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;98;5;1:24.471;+1.736;+0.035;168.7;6;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;953;255;22;98;7660;3;23;13235;;;Parker;Chase;Silver;New Braunfels, TX;;;1137;1;Silver;;;Harry;Gottsacker;;San Antonio, TX;;;1456;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;40;8;1:24.487;+1.752;+0.016;168.6;9;PF Racing;GS;;;Ford Mustang GT4;M;629;243;5;54;107;3;191;13263;;;James;Pesek;Silver;Harrisonville, MO;;;1745;3;Silver;;;Chad;McCumbee;Silver;Shallotte, NC;;;461;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;26;6;1:24.535;+1.800;+0.048;168.5;9;TWOth Autosport;TCR;;;Audi RS3 LMS TCR;M;1911;454;22;84;909;3;71;13243;;;Travis;Hill;;Ottawa, Ontario;;;2049;4;;;;Eddie;Killeen;;Buffalo, NY;;;2702;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;877;5;1:24.576;+1.841;+0.041;168.4;9;JG Wentworth Racing by PF Racing;GS;;;Ford Mustang GT4;M;1879;453;5;54;107;3;197;13264;;;Sheena;Monk;Bronze;Newtown, PA;;;1532;1;Bronze;;;Kyle;Marcelli;Gold;Toronto, ON;;;88;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;2;5;1:24.905;+2.170;+0.329;167.8;9;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;1546;255;22;98;7660;3;35;13237;;;AJ;Muss;Silver;Rumson, NJ;;;1929;1;Silver;;;Ryan;Norman;Silver;Estero, FL;;;1927;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;1;6;1:24.980;+2.245;+0.075;167.6;8;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;1547;255;22;98;7660;3;41;13238;;;Michael;Lewis;Gold;Laguna Beach, CA;;;730;2;Gold;;;Taylor;Hagler;Silver;San Antonio, TX;;;1921;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;96;6;1:24.998;+2.263;+0.018;167.6;9;Turner Motorsport;GS;;;BMW M4 GT4;M;610;38;5;68;74;3;125;13252;;;Robby;Foley;Silver;Randolph, NJ;;;1302;2;Silver;;;Vincent;Barletta;Bronze;Canton, MA;;;1894;4;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;54;6;1:25.186;+2.451;+0.188;167.2;8;Michael Johnson Racing w/ Bryan Herta Autosport;TCR;;;Hyundai Elantra N TCR;M;1617;255;22;98;7660;3;17;13234;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;Stephen;Simpson;Silver;Cape Town, South Africa;;;765;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;83;6;1:25.202;+2.467;+0.016;167.2;9;BGB Motorsports;GS;;;Porsche 718 GT4 RS CS;M;1597;157;5;108;112;3;167;13259;;;Thomas;Collingwood;Bronze;St. John's, NL;;;1796;1;Bronze;;;Spencer;Pumpelly;Silver;Atlanta, GA;;;64;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;43;7;1:25.223;+2.488;+0.021;167.2;9;Stephen Cameron Racing;GS;;;BMW M4 GT4;M;909;220;5;68;74;3;143;13255;;;Sean;Quinlan;Bronze;Palo Alto, CA;;;2172;1;Bronze;;;Gregory;Liefooghe;Silver;San Francisco, CA;;;504;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;5;7;1:25.649;+2.914;+0.426;166.3;8;KMW Motorsports with TMR Engineering;TCR;;;Alfa Romeo Giulietta Veloce TCR;M;962;265;22;95;7658;3;47;13239;;;Roy;Block;;Winter Park, FL;;;1077;3;;;;Tim;Lewis;Bronze;Boca Raton, FL;;;1801;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;99;4;1:26.187;+3.452;+0.538;165.3;10;Victor Gonzalez Racing Team - VGRT;TCR;;;Honda Civic FK7 TCR;M;1596;410;22;97;2081;3;83;13245;;;Victor;Gonzalez;;Trujillo Alto, PR;;;811;1;;;;Karl;Wittmer;Silver;Montreal, QC;;;2557;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;71;8;1:26.595;+3.860;+0.408;164.5;9;Rebel Rock Racing;GS;;;Chevrolet Camaro GT4.R;M;539;45;5;63;105;3;179;13261;;;Frank;DePew;;Richmond, VA;;;1151;3;;;;Robin;Liddell;Silver;Edinburgh, Scotland;;;411;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;11;8;1:26.703;+3.968;+0.108;164.3;9;Capstone Motorsports;GS;B;;Mercedes-AMG GT GT4;M;1922;380;5;144;7643;3;95;13247;;;Gary;Ferrera;Bronze;Littleton, CO;;;1735;1;Bronze;;;Kris;Wilson;Bronze;Golden, CO;;;423;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;61;9;1:26.712;+3.977;+0.009;164.3;11;Road Shagger Racing;TCR;;;Audi RS3 LMS SEQ;M;1409;342;22;99;909;3;53;13240;;;Gavin;Ernstone;;Las Vegas, NV;;;1652;1;;;;Jon;Morley;Bronze;San Francisco, CA;;;2667;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;64;7;1:27.009;+4.274;+0.297;163.7;9;TeamTGM;GS;;;Porsche 718 GT4 RS CS;M;1534;79;5;108;112;3;107;13249;;;Ted;Giovanis;Bronze;Highland, MD;;;489;1;Bronze;;;Owen;Trinkler;Silver;Nashville,TN;;;519;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;15;7;1:27.366;+4.631;+0.357;163.1;10;Belgard & Techniseal Racing;TCR;;;Audi RS3 LMS DSG;M;1059;359;22;94;909;3;65;13242;;;Eric;Rockwell;;Colts Neck, NJ;;;2431;1;;;;Denis;Dupont;;Montreal, QC;;;2250;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;19;3;1:33.308;+10.573;+5.942;152.7;4;VAN DER STEUR RACING;TCR;;;Hyundai Veloster N TCR;M;950;341;22;76;7660;3;59;13241;;;Tyler;Gonzalez;Silver;St. Cloud, FL;;;2164;3;Silver;;;Rory;van der Steur;Silver;Chesapeake City, MD;;;2693;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;22;0;;;;;0;HARDPOINT;GS;;;Porsche 718 GT4 RS CS;M;1726;346;5;108;112;3;185;13262;;;Sean;McAlister;Silver;Beverly Hills, CA;;;1847;1;Silver;;;Nick;Galante;Silver;Greenfield, MA;;;784;4;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;33;0;;;;;0;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;952;255;22;98;7660;3;29;13236;;;Robert;Wickens;Gold;Guelph, ON;;;1286;3;Gold;;;Mark;Wilkins;Gold;Mulmur, ON;;;317;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;48;0;;;;;3;TWOth Autosport;TCR;;;Audi RS3 LMS TCR;M;1912;454;22;84;909;3;77;13244;;;Ron;Tomlinson;;Ottawa, ON;;;2047;3;;;;Nick;Looijmans;;Ontario, Canada;;;2936;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;88;0;;;;;2;Hyundai Racing Canada;TCR;;;Hyundai Elantra N TCR;M;1557;394;22;98;7660;3;89;13246;;;Connor;Attrell;;Brampton, ON;;;2676;2;;;;Bob;Attrell;;Brampton, ON;;;2678;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;93;0;;;;;1;CarBahn with Peregrine Racing;GS;;;Porsche 718 GT4 RS CS;M;1594;378;5;108;112;3;161;13258;;;Mark;Siegel;Bronze;Palo Alto, CA;;;1569;1;Bronze;;;Tyler;McQuarrie;Silver;Danville, CA;;;454;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
