﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
14;1;7;1:41.408;0;;31.689;0;48.306;0;21.413;0;140.5;32:04.411;17:42:04.411;0:31.689;0:48.306;0:21.413;;Damian Fineschi;;GS;;Riley Motorsports;Toyota;GF;
14;1;8;1:55.122;0;B;25.005;0;46.170;0;43.947;0;123.8;33:59.533;17:43:59.533;0:25.005;0:46.170;0:43.947;;Damian Fineschi;;GS;;Riley Motorsports;Toyota;FF;
15;1;1;2:48.831;0;;1:26.243;0;53.689;0;28.899;0;84.4;2:48.831;17:12:48.831;1:26.243;0:53.689;0:28.899;;Eric Rockwell;0:00:51.939;TCR;;Belgard & Techniseal Racing;Audi;GF;
15;1;2;1:36.515;0;;28.037;0;45.804;0;22.674;0;147.6;4:25.346;17:14:25.346;0:28.037;0:45.804;0:22.674;;Eric Rockwell;;TCR;;Belgard & Techniseal Racing;Audi;GF;
15;1;3;1:29.608;0;;27.216;0;40.826;0;21.566;0;159.0;5:54.954;17:15:54.954;0:27.216;0:40.826;0:21.566;;Eric Rockwell;;TCR;;Belgard & Techniseal Racing;Audi;GF;
15;1;4;1:28.386;0;;26.552;0;40.417;0;21.417;0;161.2;7:23.340;17:17:23.340;0:26.552;0:40.417;0:21.417;;Eric Rockwell;;TCR;;Belgard & Techniseal Racing;Audi;GF;
15;1;5;1:27.944;0;;26.248;2;40.224;0;21.472;0;162.0;8:51.284;17:18:51.284;0:26.248;0:40.224;0:21.472;;Eric Rockwell;;TCR;;Belgard & Techniseal Racing;Audi;GF;
15;1;6;1:28.523;0;;27.571;0;39.559;2;21.393;0;160.9;10:19.807;17:20:19.807;0:27.571;0:39.559;0:21.393;;Eric Rockwell;;TCR;;Belgard & Techniseal Racing;Audi;GF;
15;1;7;1:27.366;2;;26.351;0;39.787;0;21.228;2;163.1;11:47.173;17:21:47.173;0:26.351;0:39.787;0:21.228;;Eric Rockwell;;TCR;;Belgard & Techniseal Racing;Audi;GF;
15;1;8;1:34.054;0;;29.474;0;42.547;0;22.033;0;151.5;13:21.227;17:23:21.227;0:29.474;0:42.547;0:22.033;;Eric Rockwell;;TCR;;Belgard & Techniseal Racing;Audi;GF;
15;1;9;1:30.216;0;;26.428;0;41.031;0;22.757;0;157.9;14:51.443;17:24:51.443;0:26.428;0:41.031;0:22.757;;Eric Rockwell;;TCR;;Belgard & Techniseal Racing;Audi;GF;
15;1;10;1:58.557;0;B;26.550;0;45.800;0;46.207;0;120.2;16:50.000;17:26:50.000;0:26.550;0:45.800;0:46.207;;Eric Rockwell;;TCR;;Belgard & Techniseal Racing;Audi;GF;
17;1;1;2:14.100;0;;1:07.409;0;44.614;0;22.077;0;106.2;2:14.100;17:12:14.100;1:07.409;0:44.614;0:22.077;;Chris Miller;0:00:25.130;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;2;1:26.818;0;;26.451;0;39.403;0;20.964;0;164.1;3:40.918;17:13:40.918;0:26.451;0:39.403;0:20.964;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;3;1:25.417;0;;25.419;0;39.208;0;20.790;0;166.8;5:06.335;17:15:06.335;0:25.419;0:39.208;0:20.790;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;4;1:25.028;0;;25.087;0;39.365;0;20.576;0;167.6;6:31.363;17:16:31.363;0:25.087;0:39.365;0:20.576;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;5;1:24.436;2;;24.986;2;38.970;2;20.480;2;168.7;7:55.799;17:17:55.799;0:24.986;0:38.970;0:20.480;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;6;1:29.987;0;;25.133;0;43.790;0;21.064;0;158.3;9:25.786;17:19:25.786;0:25.133;0:43.790;0:21.064;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;7;1:29.213;0;;25.991;0;42.417;0;20.805;0;159.7;10:54.999;17:20:54.999;0:25.991;0:42.417;0:20.805;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;8;1:30.190;0;;28.587;0;40.662;0;20.941;0;158.0;12:25.189;17:22:25.189;0:28.587;0:40.662;0:20.941;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;9;1:30.585;0;;29.193;0;40.689;0;20.703;0;157.3;13:55.774;17:23:55.774;0:29.193;0:40.689;0:20.703;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;10;1:58.715;0;B;26.625;0;45.196;0;46.894;0;120.0;15:54.489;17:25:54.489;0:26.625;0:45.196;0:46.894;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
19;2;1;2:03.479;0;;51.257;0;48.261;0;23.961;0;115.4;2:03.479;17:12:03.479;0:51.257;0:48.261;0:23.961;;Rory van der Steur;0:00:19.226;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;2;1:35.767;0;;29.468;0;44.432;0;21.867;2;148.8;3:39.246;17:13:39.246;0:29.468;0:44.432;0:21.867;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;3;1:33.308;2;;26.814;2;44.353;2;22.141;0;152.7;5:12.554;17:15:12.554;0:26.814;0:44.353;0:22.141;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;4;1:53.119;0;B;30.510;0;50.326;0;32.283;0;125.9;7:05.673;17:17:05.673;0:30.510;0:50.326;0:32.283;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
2;1;1;2:46.813;0;;1:23.291;0;55.844;0;27.678;0;85.4;2:46.813;17:12:46.813;1:23.291;0:55.844;0:27.678;;AJ Muss;0:00:49.754;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
2;1;2;1:44.834;0;;28.405;0;54.775;0;21.654;0;135.9;4:31.647;17:14:31.647;0:28.405;0:54.775;0:21.654;;AJ Muss;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
2;1;3;1:26.143;0;;25.472;0;40.082;0;20.589;0;165.4;5:57.790;17:15:57.790;0:25.472;0:40.082;0:20.589;;AJ Muss;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
2;1;4;1:42.560;0;;27.822;0;53.214;0;21.524;0;138.9;7:40.350;17:17:40.350;0:27.822;0:53.214;0:21.524;;AJ Muss;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
2;1;5;1:24.905;2;;25.344;0;39.253;0;20.308;2;167.8;9:05.255;17:19:05.255;0:25.344;0:39.253;0:20.308;;AJ Muss;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
2;1;6;1:25.401;0;;25.180;2;39.240;2;20.981;0;166.8;10:30.656;17:20:30.656;0:25.180;0:39.240;0:20.981;;AJ Muss;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
2;1;7;1:32.535;0;;27.847;0;43.892;0;20.796;0;154.0;12:03.191;17:22:03.191;0:27.847;0:43.892;0:20.796;;AJ Muss;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
2;1;8;1:25.464;0;;25.390;0;39.521;0;20.553;0;166.7;13:28.655;17:23:28.655;0:25.390;0:39.521;0:20.553;;AJ Muss;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
2;1;9;2:30.189;0;B;28.816;0;1:06.432;0;54.941;0;94.9;15:58.844;17:25:58.844;0:28.816;1:06.432;0:54.941;;AJ Muss;;TCR;;Bryan Herta Autosport w/ Curb Agajanian;Hyundai;GF;
26;1;1;1:44.589;0;;41.226;0;41.808;0;21.555;0;136.2;1:44.589;17:11:44.589;0:41.226;0:41.808;0:21.555;;Travis Hill;0:00:10.393;TCR;;TWOth Autosport;Audi;GF;
26;1;2;1:27.422;0;;26.939;0;39.838;0;20.645;0;163.0;3:12.011;17:13:12.011;0:26.939;0:39.838;0:20.645;;Travis Hill;;TCR;;TWOth Autosport;Audi;GF;
26;1;3;1:25.801;0;;25.772;0;39.065;0;20.964;0;166.0;4:37.812;17:14:37.812;0:25.772;0:39.065;0:20.964;;Travis Hill;;TCR;;TWOth Autosport;Audi;GF;
26;1;4;1:25.271;0;;25.755;0;39.100;0;20.416;0;167.1;6:03.083;17:16:03.083;0:25.755;0:39.100;0:20.416;;Travis Hill;;TCR;;TWOth Autosport;Audi;GF;
26;1;5;1:24.656;0;;25.263;2;39.174;0;20.219;2;168.3;7:27.739;17:17:27.739;0:25.263;0:39.174;0:20.219;;Travis Hill;;TCR;;TWOth Autosport;Audi;GF;
26;1;6;1:24.535;2;;25.266;0;38.929;2;20.340;0;168.5;8:52.274;17:18:52.274;0:25.266;0:38.929;0:20.340;;Travis Hill;;TCR;;TWOth Autosport;Audi;GF;
26;1;7;1:24.739;0;;25.328;0;39.072;0;20.339;0;168.1;10:17.013;17:20:17.013;0:25.328;0:39.072;0:20.339;;Travis Hill;;TCR;;TWOth Autosport;Audi;GF;
26;1;8;1:26.408;0;;25.429;0;39.239;0;21.740;0;164.9;11:43.421;17:21:43.421;0:25.429;0:39.239;0:21.740;;Travis Hill;;TCR;;TWOth Autosport;Audi;GF;
26;1;9;1:44.750;0;B;25.829;0;42.917;0;36.004;0;136.0;13:28.171;17:23:28.171;0:25.829;0:42.917;0:36.004;;Travis Hill;;TCR;;TWOth Autosport;Audi;GF;
40;1;1;22:05.804;0;;20:48.735;0;53.323;0;23.746;0;10.7;22:05.804;17:32:05.804;20:48.735;0:53.323;0:23.746;;James Pesek;0:20:18.072;GS;;PF Racing;Ford;GF;
40;1;2;1:30.856;0;;26.558;0;39.631;0;24.667;0;156.8;23:36.660;17:33:36.660;0:26.558;0:39.631;0:24.667;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;3;1:24.724;0;;25.935;0;38.017;2;20.772;0;168.2;25:01.384;17:35:01.384;0:25.935;0:38.017;0:20.772;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;4;1:26.681;0;;26.327;0;38.958;0;21.396;0;164.4;26:28.065;17:36:28.065;0:26.327;0:38.958;0:21.396;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;5;1:24.595;0;;25.740;0;38.176;0;20.679;0;168.4;27:52.660;17:37:52.660;0:25.740;0:38.176;0:20.679;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;6;1:24.755;0;;25.812;0;38.237;0;20.706;0;168.1;29:17.415;17:39:17.415;0:25.812;0:38.237;0:20.706;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;7;1:24.717;0;;25.717;0;38.383;0;20.617;2;168.2;30:42.132;17:40:42.132;0:25.717;0:38.383;0:20.617;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;8;1:24.487;2;;25.689;2;38.164;0;20.634;0;168.6;32:06.619;17:42:06.619;0:25.689;0:38.164;0:20.634;;James Pesek;;GS;;PF Racing;Ford;GF;
40;1;9;1:54.954;0;B;25.789;0;43.578;0;45.587;0;123.9;34:01.573;17:44:01.573;0:25.789;0:43.578;0:45.587;;James Pesek;;GS;;PF Racing;Ford;FF;
43;1;1;22:10.984;0;;20:56.560;0;49.218;0;25.206;0;10.7;22:10.984;17:32:10.984;20:56.560;0:49.218;0:25.206;;Sean Quinlan;0:20:25.023;GS;;Stephen Cameron Racing;BMW;GF;
43;1;2;1:30.748;0;;28.634;0;40.268;0;21.846;0;157.0;23:41.732;17:33:41.732;0:28.634;0:40.268;0:21.846;;Sean Quinlan;;GS;;Stephen Cameron Racing;BMW;GF;
43;1;3;1:26.167;0;;26.246;0;38.729;0;21.192;0;165.3;25:07.899;17:35:07.899;0:26.246;0:38.729;0:21.192;;Sean Quinlan;;GS;;Stephen Cameron Racing;BMW;GF;
43;1;4;1:25.502;0;;25.783;0;38.675;0;21.044;0;166.6;26:33.401;17:36:33.401;0:25.783;0:38.675;0:21.044;;Sean Quinlan;;GS;;Stephen Cameron Racing;BMW;GF;
43;1;5;1:25.322;0;;25.763;0;38.753;0;20.806;0;167.0;27:58.723;17:37:58.723;0:25.763;0:38.753;0:20.806;;Sean Quinlan;;GS;;Stephen Cameron Racing;BMW;GF;
43;1;6;1:26.368;0;;26.619;0;38.808;0;20.941;0;165.0;29:25.091;17:39:25.091;0:26.619;0:38.808;0:20.941;;Sean Quinlan;;GS;;Stephen Cameron Racing;BMW;GF;
43;1;7;1:25.223;2;;25.779;0;38.648;0;20.796;2;167.2;30:50.314;17:40:50.314;0:25.779;0:38.648;0:20.796;;Sean Quinlan;;GS;;Stephen Cameron Racing;BMW;GF;
43;1;8;1:25.354;0;;25.909;0;38.597;2;20.848;0;166.9;32:15.668;17:42:15.668;0:25.909;0:38.597;0:20.848;;Sean Quinlan;;GS;;Stephen Cameron Racing;BMW;GF;
43;1;9;2:03.003;0;B;25.714;2;47.341;0;49.948;0;115.8;34:18.671;17:44:18.671;0:25.714;0:47.341;0:49.948;;Sean Quinlan;;GS;;Stephen Cameron Racing;BMW;FF;
46;1;1;21:48.597;0;;20:36.532;0;50.403;0;21.662;0;10.9;21:48.597;17:31:48.597;20:36.532;0:50.403;0:21.662;;Hugh Plumb;0:20:06.697;GS;;TeamTGM;Porsche;GF;
46;1;2;1:30.132;0;;25.726;0;43.295;0;21.111;0;158.1;23:18.729;17:33:18.729;0:25.726;0:43.295;0:21.111;;Hugh Plumb;;GS;;TeamTGM;Porsche;GF;
46;1;3;1:24.255;0;;25.571;0;38.449;0;20.235;0;169.1;24:42.984;17:34:42.984;0:25.571;0:38.449;0:20.235;;Hugh Plumb;;GS;;TeamTGM;Porsche;GF;
46;1;4;1:23.735;0;;25.398;0;38.044;0;20.293;0;170.1;26:06.719;17:36:06.719;0:25.398;0:38.044;0:20.293;;Hugh Plumb;;GS;;TeamTGM;Porsche;GF;
46;1;5;1:23.870;0;;25.395;2;38.151;0;20.324;0;169.9;27:30.589;17:37:30.589;0:25.395;0:38.151;0:20.324;;Hugh Plumb;;GS;;TeamTGM;Porsche;GF;
46;1;6;1:28.203;0;;26.910;0;40.310;0;20.983;0;161.5;28:58.792;17:38:58.792;0:26.910;0:40.310;0:20.983;;Hugh Plumb;;GS;;TeamTGM;Porsche;GF;
46;1;7;1:23.960;0;;25.602;0;38.162;0;20.196;0;169.7;30:22.752;17:40:22.752;0:25.602;0:38.162;0:20.196;;Hugh Plumb;;GS;;TeamTGM;Porsche;GF;
46;1;8;1:23.687;2;;25.578;0;37.919;2;20.190;2;170.2;31:46.439;17:41:46.439;0:25.578;0:37.919;0:20.190;;Hugh Plumb;;GS;;TeamTGM;Porsche;GF;
46;1;9;1:44.244;0;B;25.404;0;38.404;0;40.436;0;136.7;33:30.683;17:43:30.683;0:25.404;0:38.404;0:40.436;;Hugh Plumb;;GS;;TeamTGM;Porsche;FF;
48;1;1;2:38.917;0;;1:18.967;0;54.571;0;25.379;2;89.6;2:38.917;17:12:38.917;1:18.967;0:54.571;0:25.379;;Ron Tomlinson;0:00:39.791;TCR;;TWOth Autosport;Audi;GF;
48;1;2;1:57.690;0;B;30.128;2;47.297;2;40.265;0;121.1;4:36.607;17:14:36.607;0:30.128;0:47.297;0:40.265;;Ron Tomlinson;;TCR;;TWOth Autosport;Audi;GF;
48;1;3;4:59.016;0;B;3:24.169;0;49.926;0;44.921;0;47.6;9:35.623;17:19:35.623;3:24.169;0:49.926;0:44.921;;Ron Tomlinson;0:03:08.665;TCR;;TWOth Autosport;Audi;GF;
5;1;1;1:48.582;0;;41.948;0;42.161;0;24.473;0;131.2;1:48.582;17:11:48.582;0:41.948;0:42.161;0:24.473;;Roy Block;0:00:11.842;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;2;1:28.562;0;;27.771;0;39.834;0;20.957;0;160.9;3:17.144;17:13:17.144;0:27.771;0:39.834;0:20.957;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;3;1:26.050;0;;26.148;0;39.162;2;20.740;0;165.6;4:43.194;17:14:43.194;0:26.148;0:39.162;0:20.740;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;4;1:26.187;0;;25.916;0;39.628;0;20.643;2;165.3;6:09.381;17:16:09.381;0:25.916;0:39.628;0:20.643;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;5;1:25.667;0;;25.835;0;39.170;0;20.662;0;166.3;7:35.048;17:17:35.048;0:25.835;0:39.170;0:20.662;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;6;1:26.868;0;;25.777;0;40.350;0;20.741;0;164.0;9:01.916;17:19:01.916;0:25.777;0:40.350;0:20.741;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;7;1:25.649;2;;25.697;2;39.176;0;20.776;0;166.3;10:27.565;17:20:27.565;0:25.697;0:39.176;0:20.776;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
5;1;8;1:39.207;0;B;26.657;0;39.302;0;33.248;0;143.6;12:06.772;17:22:06.772;0:26.657;0:39.302;0:33.248;;Roy Block;;TCR;;KMW Motorsports with TMR Engineering;Alfa Romeo;GF;
54;1;1;2:30.034;0;;1:15.462;0;49.612;0;24.960;0;95.0;2:30.034;17:12:30.034;1:15.462;0:49.612;0:24.960;;Michael Johnson;0:00:33.515;TCR;;Michael Johnson Racing w/ Bryan Herta Autosport;Hyundai;GF;
54;1;2;1:37.176;0;;30.633;0;44.856;0;21.687;0;146.6;4:07.210;17:14:07.210;0:30.633;0:44.856;0:21.687;;Michael Johnson;;TCR;;Michael Johnson Racing w/ Bryan Herta Autosport;Hyundai;GF;
54;1;3;1:26.637;0;;26.348;0;39.624;0;20.665;0;164.4;5:33.847;17:15:33.847;0:26.348;0:39.624;0:20.665;;Michael Johnson;;TCR;;Michael Johnson Racing w/ Bryan Herta Autosport;Hyundai;GF;
54;1;4;1:25.446;0;;25.413;0;39.578;0;20.455;0;166.7;6:59.293;17:16:59.293;0:25.413;0:39.578;0:20.455;;Michael Johnson;;TCR;;Michael Johnson Racing w/ Bryan Herta Autosport;Hyundai;GF;
54;1;5;1:25.219;0;;25.319;2;39.485;0;20.415;2;167.2;8:24.512;17:18:24.512;0:25.319;0:39.485;0:20.415;;Michael Johnson;;TCR;;Michael Johnson Racing w/ Bryan Herta Autosport;Hyundai;GF;
54;1;6;1:25.186;2;;25.408;0;39.351;0;20.427;0;167.2;9:49.698;17:19:49.698;0:25.408;0:39.351;0:20.427;;Michael Johnson;;TCR;;Michael Johnson Racing w/ Bryan Herta Autosport;Hyundai;GF;
54;1;7;1:25.351;0;;25.525;0;39.289;2;20.537;0;166.9;11:15.049;17:21:15.049;0:25.525;0:39.289;0:20.537;;Michael Johnson;;TCR;;Michael Johnson Racing w/ Bryan Herta Autosport;Hyundai;GF;
54;1;8;1:38.921;0;B;25.509;0;39.436;0;33.976;0;144.0;12:53.970;17:22:53.970;0:25.509;0:39.436;0:33.976;;Michael Johnson;;TCR;;Michael Johnson Racing w/ Bryan Herta Autosport;Hyundai;GF;
56;1;1;22:36.931;0;;21:24.271;0;49.878;0;22.782;0;10.5;22:36.931;17:32:36.931;21:24.271;0:49.878;0:22.782;;Marc Miller;0:20:54.085;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;2;1:27.458;0;;27.050;0;38.758;0;21.650;0;162.9;24:04.389;17:34:04.389;0:27.050;0:38.758;0:21.650;;Marc Miller;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;3;1:22.975;0;;25.300;0;37.639;0;20.036;2;171.7;25:27.364;17:35:27.364;0:25.300;0:37.639;0:20.036;;Marc Miller;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;4;1:22.909;2;;25.271;0;37.438;3;20.200;0;171.8;26:50.273;17:36:50.273;0:25.271;0:37.438;0:20.200;;Marc Miller;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;5;1:36.221;0;;27.662;0;45.241;0;23.318;0;148.1;28:26.494;17:38:26.494;0:27.662;0:45.241;0:23.318;;Marc Miller;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;6;1:45.406;0;;29.622;0;47.264;0;28.520;0;135.2;30:11.900;17:40:11.900;0:29.622;0:47.264;0:28.520;;Marc Miller;;GS;;Murillo Racing;Mercedes-AMG;GF;
56;1;7;4:12.975;0;B;25.165;2;37.797;0;3:10.013;0;56.3;34:24.875;17:44:24.875;0:25.165;0:37.797;3:10.013;;Marc Miller;;GS;;Murillo Racing;Mercedes-AMG;FF;
61;1;1;2:35.098;0;;1:16.608;0;53.644;0;24.846;0;91.9;2:35.098;17:12:35.098;1:16.608;0:53.644;0:24.846;;Gavin Ernstone;0:00:37.966;TCR;;Road Shagger Racing;Audi;GF;
61;1;2;1:33.339;0;;29.837;0;41.943;0;21.559;0;152.6;4:08.437;17:14:08.437;0:29.837;0:41.943;0:21.559;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;3;1:27.444;0;;26.876;0;39.605;0;20.963;2;162.9;5:35.881;17:15:35.881;0:26.876;0:39.605;0:20.963;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;4;1:27.158;0;;26.361;0;39.451;2;21.346;0;163.5;7:03.039;17:17:03.039;0:26.361;0:39.451;0:21.346;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
61;1;5;1:26.986;0;;26.316;0;39.659;0;21.011;0;163.8;8:30.025;17:18:30.025;0:26.316;0:39.659;0:21.011;;Gavin Ernstone;;TCR;;Road Shagger Racing;Audi;GF;
