﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;22;1:28.245;0;;32.861;0;33.650;0;21.734;0;166.8;36:08.221;17:10:56.562;0:32.861;0:33.650;0:21.734;226.9;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;23;1:38.863;0;;37.074;0;34.056;0;27.733;0;148.9;37:47.084;17:12:35.425;0:37.074;0:34.056;0:27.733;183.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;24;2:20.809;0;;1:00.545;0;52.138;0;28.126;0;104.5;40:07.893;17:14:56.234;1:00.545;0:52.138;0:28.126;96.7;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;25;1:27.260;0;;34.103;0;31.588;0;21.569;0;168.6;41:35.153;17:16:23.494;0:34.103;0:31.588;0:21.569;228.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;26;1:26.155;0;;32.542;0;31.645;0;21.968;0;170.8;43:01.308;17:17:49.649;0:32.542;0:31.645;0:21.968;229.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;27;1:22.322;0;;31.068;0;29.842;2;21.412;0;178.8;44:23.630;17:19:11.971;0:31.068;0:29.842;0:21.412;231.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;28;1:23.502;0;;31.249;0;30.517;0;21.736;0;176.2;45:47.132;17:20:35.473;0:31.249;0:30.517;0:21.736;231.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
13;0;1;1:48.497;0;;42.234;0;31.230;0;35.033;0;135.6;1:48.497;16:36:36.838;0:42.234;0:31.230;0:35.033;220.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;2;2:35.567;0;;57.329;0;56.928;0;41.310;0;94.6;4:24.064;16:39:12.405;0:57.329;0:56.928;0:41.310;73.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;3;2:28.600;0;;59.996;0;57.157;0;31.447;0;99.0;6:52.664;16:41:41.005;0:59.996;0:57.157;0:31.447;118.8;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;4;1:27.238;0;;34.574;0;30.942;0;21.722;0;168.7;8:19.902;16:43:08.243;0:34.574;0:30.942;0:21.722;229.1;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;5;1:39.522;0;;31.842;0;31.465;0;36.215;0;147.9;9:59.424;16:44:47.765;0:31.842;0:31.465;0:36.215;217.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;6;2:38.935;0;;59.045;0;57.610;0;42.280;0;92.6;12:38.359;16:47:26.700;0:59.045;0:57.610;0:42.280;98.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;7;2:24.531;0;;57.698;0;56.184;0;30.649;0;101.8;15:02.890;16:49:51.231;0:57.698;0:56.184;0:30.649;101.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;8;1:24.934;0;;32.519;0;30.762;0;21.653;0;173.3;16:27.824;16:51:16.165;0:32.519;0:30.762;0:21.653;227.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;9;1:23.379;2;;31.499;0;30.521;0;21.359;2;176.5;17:51.203;16:52:39.544;0:31.499;0:30.521;0:21.359;226.5;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;10;1:44.450;0;;31.464;2;30.893;0;42.093;0;140.9;19:35.653;16:54:23.994;0:31.464;0:30.893;0:42.093;226.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;11;1:49.507;0;B;32.333;0;30.454;2;46.720;0;134.4;21:25.160;16:56:13.501;0:32.333;0:30.454;0:46.720;228.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
14;0;1;1:38.374;0;;33.916;0;28.931;0;35.527;0;149.6;1:38.374;16:36:26.715;0:33.916;0:28.931;0:35.527;248.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;2;2:35.917;0;;58.169;0;56.382;0;41.366;0;94.4;4:14.291;16:39:02.632;0:58.169;0:56.382;0:41.366;96.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;3;2:31.899;0;;59.789;0;56.203;0;35.907;0;96.9;6:46.190;16:41:34.531;0:59.789;0:56.203;0:35.907;100.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;4;1:20.947;0;;31.577;0;28.888;0;20.482;0;181.8;8:07.137;16:42:55.478;0:31.577;0:28.888;0:20.482;251.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;5;1:43.512;0;;30.378;0;30.006;0;43.128;0;142.2;9:50.649;16:44:38.990;0:30.378;0:30.006;0:43.128;162.0;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;6;2:37.643;0;;58.241;0;56.820;0;42.582;0;93.3;12:28.292;16:47:16.633;0:58.241;0:56.820;0:42.582;92.6;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;7;2:28.587;0;;59.472;0;55.491;0;33.624;0;99.0;14:56.879;16:49:45.220;0:59.472;0:55.491;0:33.624;107.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;8;1:20.947;0;;31.308;0;29.037;0;20.602;0;181.8;16:17.826;16:51:06.167;0:31.308;0:29.037;0:20.602;251.5;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;9;1:19.786;0;;30.474;0;28.871;0;20.441;0;184.4;17:37.612;16:52:25.953;0:30.474;0:28.871;0:20.441;251.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;10;1:19.474;0;;30.347;0;28.745;3;20.382;0;185.2;18:57.086;16:53:45.427;0:30.347;0:28.745;0:20.382;252.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;11;1:20.051;0;;30.544;0;29.008;0;20.499;0;183.8;20:17.137;16:55:05.478;0:30.544;0:29.008;0:20.499;251.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;12;1:19.768;0;;30.276;0;29.153;0;20.339;0;184.5;21:36.905;16:56:25.246;0:30.276;0:29.153;0:20.339;252.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;13;1:19.176;2;;30.180;0;28.764;0;20.232;3;185.9;22:56.081;16:57:44.422;0:30.180;0:28.764;0:20.232;252.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;14;1:28.478;0;;30.128;2;37.431;0;20.919;0;166.3;24:24.559;16:59:12.900;0:30.128;0:37.431;0:20.919;241.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;15;1:21.576;0;;31.807;0;29.117;0;20.652;0;180.4;25:46.135;17:00:34.476;0:31.807;0:29.117;0:20.652;252.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;16;1:20.538;0;;30.869;0;29.149;0;20.520;0;182.7;27:06.673;17:01:55.014;0:30.869;0:29.149;0:20.520;251.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;17;1:20.348;0;;30.824;0;29.011;0;20.513;0;183.2;28:27.021;17:03:15.362;0:30.824;0:29.011;0:20.513;252.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;18;1:20.106;0;;30.352;0;29.173;0;20.581;0;183.7;29:47.127;17:04:35.468;0:30.352;0:29.173;0:20.581;251.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;19;1:20.080;0;;30.498;0;29.145;0;20.437;0;183.8;31:07.207;17:05:55.548;0:30.498;0:29.145;0:20.437;252.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;20;1:20.446;0;;30.881;0;29.084;0;20.481;0;182.9;32:27.653;17:07:15.994;0:30.881;0:29.084;0:20.481;252.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;21;1:20.593;0;;30.444;0;28.857;0;21.292;0;182.6;33:48.246;17:08:36.587;0:30.444;0:28.857;0:21.292;254.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;22;1:22.818;0;;31.097;0;29.229;0;22.492;0;177.7;35:11.064;17:09:59.405;0:31.097;0:29.229;0:22.492;254.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;23;2:25.901;0;;45.493;0;59.689;0;40.719;0;100.9;37:36.965;17:12:25.306;0:45.493;0:59.689;0:40.719;108.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;24;2:24.620;0;;1:01.132;0;52.439;0;31.049;0;101.8;40:01.585;17:14:49.926;1:01.132;0:52.439;0:31.049;100.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;25;1:22.593;0;;32.678;0;29.402;0;20.513;0;178.2;41:24.178;17:16:12.519;0:32.678;0:29.402;0:20.513;252.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;26;1:20.519;0;;30.843;0;29.015;0;20.661;0;182.8;42:44.697;17:17:33.038;0:30.843;0:29.015;0:20.661;252.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;27;1:20.420;0;;30.560;0;29.054;0;20.806;0;183.0;44:05.117;17:18:53.458;0:30.560;0:29.054;0:20.806;254.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;28;1:20.787;0;;30.793;0;28.935;0;21.059;0;182.2;45:25.904;17:20:14.245;0:30.793;0:28.935;0:21.059;253.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
17;0;1;1:37.647;0;;33.058;0;29.602;0;34.987;0;150.7;1:37.647;16:36:25.988;0:33.058;0:29.602;0:34.987;236.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;2;2:35.994;0;;58.214;0;56.346;0;41.434;0;94.3;4:13.641;16:39:01.982;0:58.214;0:56.346;0:41.434;93.8;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;3;2:32.178;0;;59.903;0;56.259;0;36.016;0;96.7;6:45.819;16:41:34.160;0:59.903;0:56.259;0:36.016;94.8;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;4;1:22.002;0;;31.493;0;29.446;0;21.063;0;179.5;8:07.821;16:42:56.162;0:31.493;0:29.446;0:21.063;238.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;5;1:43.539;0;;30.816;0;29.762;0;42.961;0;142.1;9:51.360;16:44:39.701;0:30.816;0:29.762;0:42.961;167.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;6;2:37.523;0;;58.124;0;56.983;0;42.416;0;93.4;12:28.883;16:47:17.224;0:58.124;0:56.983;0:42.416;93.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;7;2:28.550;0;;59.651;0;55.537;0;33.362;0;99.1;14:57.433;16:49:45.774;0:59.651;0:55.537;0:33.362;104.8;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;8;1:21.613;0;;31.326;0;29.362;0;20.925;0;180.3;16:19.046;16:51:07.387;0:31.326;0:29.362;0:20.925;241.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;9;1:20.690;0;;30.735;0;29.203;0;20.752;0;182.4;17:39.736;16:52:28.077;0:30.735;0:29.203;0:20.752;241.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;10;1:20.817;0;;30.670;0;29.318;0;20.829;0;182.1;19:00.553;16:53:48.894;0:30.670;0:29.318;0:20.829;240.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;11;1:20.806;0;;30.664;0;29.332;0;20.810;0;182.1;20:21.359;16:55:09.700;0:30.664;0:29.332;0:20.810;240.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;12;1:20.567;0;;30.645;0;29.302;0;20.620;0;182.7;21:41.926;16:56:30.267;0:30.645;0:29.302;0:20.620;240.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;13;1:20.668;0;;30.713;0;29.309;0;20.646;0;182.4;23:02.594;16:57:50.935;0:30.713;0:29.309;0:20.646;240.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;14;1:20.111;0;;30.398;2;29.175;0;20.538;0;183.7;24:22.705;16:59:11.046;0:30.398;0:29.175;0:20.538;241.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;15;1:20.832;0;;30.842;0;29.127;2;20.863;0;182.1;25:43.537;17:00:31.878;0:30.842;0:29.127;0:20.863;241.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;16;1:20.027;2;;30.407;0;29.143;0;20.477;2;183.9;27:03.564;17:01:51.905;0:30.407;0:29.143;0:20.477;241.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;17;1:20.339;0;;30.466;0;29.247;0;20.626;0;183.2;28:23.903;17:03:12.244;0:30.466;0:29.247;0:20.626;242.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;18;1:20.428;0;;30.532;0;29.167;0;20.729;0;183.0;29:44.331;17:04:32.672;0:30.532;0:29.167;0:20.729;242.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;19;1:21.067;0;;30.589;0;29.162;0;21.316;0;181.5;31:05.398;17:05:53.739;0:30.589;0:29.162;0:21.316;243.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;20;1:20.503;0;;30.716;0;29.129;0;20.658;0;182.8;32:25.901;17:07:14.242;0:30.716;0:29.129;0:20.658;242.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;21;1:20.938;0;;30.499;0;29.268;0;21.171;0;181.8;33:46.839;17:08:35.180;0:30.499;0:29.268;0:21.171;244.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;22;1:22.012;0;;30.548;0;29.155;0;22.309;0;179.4;35:08.851;17:09:57.192;0:30.548;0:29.155;0:22.309;243.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;23;2:27.249;0;;46.802;0;59.807;0;40.640;0;99.9;37:36.100;17:12:24.441;0:46.802;0:59.807;0:40.640;106.8;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;24;2:25.194;0;;1:00.808;0;53.157;0;31.229;0;101.4;40:01.294;17:14:49.635;1:00.808;0:53.157;0:31.229;97.3;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;25;1:21.873;0;;31.689;0;29.358;0;20.826;0;179.7;41:23.167;17:16:11.508;0:31.689;0:29.358;0:20.826;241.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;26;1:20.660;0;;30.559;0;29.352;0;20.749;0;182.4;42:43.827;17:17:32.168;0:30.559;0:29.352;0:20.749;241.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;27;1:20.927;0;;30.792;0;29.325;0;20.810;0;181.8;44:04.754;17:18:53.095;0:30.792;0:29.325;0:20.810;241.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;28;1:20.540;0;;30.527;0;29.159;0;20.854;0;182.7;45:25.294;17:20:13.635;0:30.527;0:29.159;0:20.854;241.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
18;0;1;1:39.764;0;;34.921;0;30.297;0;34.546;0;147.5;1:39.764;16:36:28.105;0:34.921;0:30.297;0:34.546;224.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;2;2:36.016;0;;57.950;0;56.484;0;41.582;0;94.3;4:15.780;16:39:04.121;0:57.950;0:56.484;0:41.582;114.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;2:31.488;0;;59.621;0;56.230;0;35.637;0;97.1;6:47.268;16:41:35.609;0:59.621;0:56.230;0:35.637;95.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;4;1:23.220;0;;31.762;0;30.136;0;21.322;0;176.8;8:10.488;16:42:58.829;0:31.762;0:30.136;0:21.322;224.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;1:42.612;0;;30.726;0;30.052;0;41.834;0;143.4;9:53.100;16:44:41.441;0:30.726;0:30.052;0:41.834;225.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;2:36.887;0;;57.852;0;57.327;0;41.708;0;93.8;12:29.987;16:47:18.328;0:57.852;0:57.327;0:41.708;103.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;7;2:28.679;0;;1:00.031;0;55.860;0;32.788;0;99.0;14:58.666;16:49:47.007;1:00.031;0:55.860;0:32.788;98.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;8;1:22.954;0;;31.338;0;30.182;0;21.434;0;177.4;16:21.620;16:51:09.961;0:31.338;0:30.182;0:21.434;224.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;9;1:22.426;0;;31.092;0;30.208;0;21.126;0;178.5;17:44.046;16:52:32.387;0:31.092;0:30.208;0:21.126;224.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;10;1:22.359;0;;30.764;0;30.138;0;21.457;0;178.7;19:06.405;16:53:54.746;0:30.764;0:30.138;0:21.457;224.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;11;1:22.190;0;;30.696;0;30.285;0;21.209;0;179.0;20:28.595;16:55:16.936;0:30.696;0:30.285;0:21.209;223.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;12;1:21.955;0;;30.631;0;30.054;0;21.270;0;179.6;21:50.550;16:56:38.891;0:30.631;0:30.054;0:21.270;223.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;13;1:21.614;0;;30.501;0;29.925;0;21.188;0;180.3;23:12.164;16:58:00.505;0:30.501;0:29.925;0:21.188;224.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;14;1:21.889;0;;30.637;0;30.070;0;21.182;0;179.7;24:34.053;16:59:22.394;0:30.637;0:30.070;0:21.182;224.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;15;1:21.424;0;;30.383;0;29.891;0;21.150;0;180.7;25:55.477;17:00:43.818;0:30.383;0:29.891;0:21.150;224.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;16;1:21.673;0;;30.699;0;29.908;0;21.066;0;180.2;27:17.150;17:02:05.491;0:30.699;0:29.908;0:21.066;224.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;17;1:21.704;0;;30.470;0;30.017;0;21.217;0;180.1;28:38.854;17:03:27.195;0:30.470;0:30.017;0:21.217;224.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;18;1:21.657;0;;30.383;0;30.047;0;21.227;0;180.2;30:00.511;17:04:48.852;0:30.383;0:30.047;0:21.227;225.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;19;1:21.560;0;;30.417;0;29.937;0;21.206;0;180.4;31:22.071;17:06:10.412;0:30.417;0:29.937;0:21.206;224.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;20;1:21.244;2;;30.415;0;29.766;2;21.063;2;181.1;32:43.315;17:07:31.656;0:30.415;0:29.766;0:21.063;224.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;21;1:21.385;0;;30.261;0;30.044;0;21.080;0;180.8;34:04.700;17:08:53.041;0:30.261;0:30.044;0:21.080;225.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;22;1:21.515;0;;30.208;2;30.059;0;21.248;0;180.5;35:26.215;17:10:14.556;0:30.208;0:30.059;0:21.248;225.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;23;2:14.525;0;;34.757;0;1:00.876;0;38.892;0;109.4;37:40.740;17:12:29.081;0:34.757;1:00.876;0:38.892;119.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;24;2:22.936;0;;1:01.397;0;52.626;0;28.913;0;103.0;40:03.676;17:14:52.017;1:01.397;0:52.626;0:28.913;113.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;25;1:26.960;0;;35.588;0;30.171;0;21.201;0;169.2;41:30.636;17:16:18.977;0:35.588;0:30.171;0:21.201;227.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;26;1:21.900;0;;30.530;0;30.108;0;21.262;0;179.7;42:52.536;17:17:40.877;0:30.530;0:30.108;0:21.262;226.5;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;27;1:21.318;0;;30.208;0;29.924;0;21.186;0;181.0;44:13.854;17:19:02.195;0:30.208;0:29.924;0:21.186;226.9;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;28;1:21.777;0;;30.376;0;30.276;0;21.125;0;180.0;45:35.631;17:20:23.972;0:30.376;0:30.276;0:21.125;231.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
2;0;1;1:41.234;0;;37.180;0;30.252;0;33.802;0;145.4;1:41.234;16:36:29.575;0:37.180;0:30.252;0:33.802;238.2;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;2;2:36.440;0;;58.206;0;56.983;0;41.251;0;94.1;4:17.674;16:39:06.015;0:58.206;0:56.983;0:41.251;93.8;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;3;2:31.020;0;;59.716;0;56.577;0;34.727;0;97.4;6:48.694;16:41:37.035;0:59.716;0:56.577;0:34.727;99.5;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;4;1:25.185;0;;33.681;0;30.086;0;21.418;0;172.8;8:13.879;16:43:02.220;0:33.681;0:30.086;0:21.418;241.5;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;5;1:40.790;0;;32.211;0;30.319;0;38.260;0;146.0;9:54.669;16:44:43.010;0:32.211;0:30.319;0:38.260;241.0;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;6;2:37.691;0;;58.250;0;57.965;0;41.476;0;93.3;12:32.360;16:47:20.701;0:58.250;0:57.965;0:41.476;105.7;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
2;0;7;2:27.310;0;;59.608;0;56.213;0;31.489;0;99.9;14:59.670;16:49:48.011;0:59.608;0:56.213;0:31.489;99.9;Michael Watt;;LMP3;M;ASC Motorsports;Ligier;
