﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507236872;05-Oct-17 20:54:32;79.89998;109.99994;49;30.111252368;5.2;146;
1507236882;05-Oct-17 20:54:42;79.89998;109.99994;49;30.111252368;3.2;131;
1507236892;05-Oct-17 20:54:52;79.89998;109.99994;49;30.111252368;5.2;128;
1507236902;05-Oct-17 20:55:02;79.80008;109.99994;49;30.110071164;5.2;141;
1507236912;05-Oct-17 20:55:12;79.80008;109.99994;49;30.110071164;4.6;140;
1507236922;05-Oct-17 20:55:22;79.80008;109.99994;49;30.110071164;5.2;134;
1507236932;05-Oct-17 20:55:32;79.80008;109.99994;49;30.110071164;5.9;132;
1507236942;05-Oct-17 20:55:42;79.80008;109.99994;49;30.110071164;4.6;134;
1507236952;05-Oct-17 20:55:52;79.80008;109.99994;49;30.110071164;4.6;128;
1507236962;05-Oct-17 20:56:02;79.80008;109.99994;49;30.111252368;2.6;125;
1507236972;05-Oct-17 20:56:12;79.7;109.99994;49;30.111252368;2.6;128;
1507236982;05-Oct-17 20:56:22;79.80008;109.99994;49;30.111252368;2.6;146;
1507236992;05-Oct-17 20:56:32;79.7;109.99994;49;30.111252368;2.6;138;
1507237002;05-Oct-17 20:56:42;79.7;109.99994;49;30.111252368;2.6;138;
1507237012;05-Oct-17 20:56:52;79.7;109.99994;49;30.111252368;1.9;126;
1507237022;05-Oct-17 20:57:02;79.7;111.00002;49;30.110071164;2.6;109;
1507237032;05-Oct-17 20:57:12;79.7;111.00002;50;30.110071164;1.9;133;
1507237042;05-Oct-17 20:57:22;79.59992;111.00002;50;30.110071164;2.6;133;
1507237052;05-Oct-17 20:57:32;79.59992;111.00002;50;30.110071164;1.9;111;
1507237062;05-Oct-17 20:57:42;79.59992;111.00002;50;30.110071164;1.9;111;
1507237072;05-Oct-17 20:57:52;79.59992;111.00002;50;30.110071164;3.9;93;
1507237082;05-Oct-17 20:58:02;79.59992;111.00002;50;30.110071164;1.9;107;
1507237092;05-Oct-17 20:58:12;79.59992;111.00002;50;30.110071164;2.6;107;
1507237102;05-Oct-17 20:58:22;79.59992;111.00002;50;30.110071164;3.9;107;
1507237112;05-Oct-17 20:58:32;79.59992;111.00002;50;30.110071164;3.2;134;
1507237122;05-Oct-17 20:58:42;79.59992;111.00002;50;30.110071164;3.2;148;
1507237132;05-Oct-17 20:58:52;79.50002;111.00002;50;30.110071164;1.9;140;
1507237142;05-Oct-17 20:59:02;79.59992;111.00002;50;30.109185261;2.6;113;
1507237152;05-Oct-17 20:59:12;79.50002;111.00002;50;30.109185261;1.9;114;
1507237162;05-Oct-17 20:59:22;79.50002;111.99992;50;30.109185261;1.3;113;
1507237172;05-Oct-17 20:59:32;79.50002;111.99992;50;30.109185261;1.3;113;
1507237182;05-Oct-17 20:59:42;79.50002;111.99992;50;30.109185261;0.6;113;
1507237192;05-Oct-17 20:59:52;79.50002;111.99992;50;30.109185261;0.6;113;
1507237202;05-Oct-17 21:00:02;79.50002;113;50;30.111252368;0;113;
1507237212;05-Oct-17 21:00:12;79.50002;113;50;30.111252368;0;113;
1507237222;05-Oct-17 21:00:22;79.50002;113;50;30.111252368;0.6;113;
1507237232;05-Oct-17 21:00:32;79.50002;113;50;30.111252368;0;113;
1507237242;05-Oct-17 21:00:42;79.50002;113;50;30.111252368;0;113;
1507237252;05-Oct-17 21:00:52;79.50002;113;50;30.111252368;0.6;116;
1507237262;05-Oct-17 21:01:02;79.50002;114.00008;50;30.112138271;1.3;152;
1507237272;05-Oct-17 21:01:12;79.50002;114.00008;50;30.112138271;2.6;165;
1507237282;05-Oct-17 21:01:22;79.59992;114.00008;50;30.112138271;2.6;176;
1507237292;05-Oct-17 21:01:32;79.50002;114.00008;50;30.112138271;1.9;184;
1507237302;05-Oct-17 21:01:42;79.50002;114.00008;50;30.112138271;1.9;178;
1507237312;05-Oct-17 21:01:52;79.50002;114.00008;50;30.112138271;1.9;183;
1507237322;05-Oct-17 21:02:02;79.50002;114.00008;50;30.111252368;1.9;157;
1507237332;05-Oct-17 21:02:12;79.59992;114.00008;50;30.111252368;1.3;157;
1507237342;05-Oct-17 21:02:22;79.59992;114.00008;50;30.111252368;2.6;145;
1507237352;05-Oct-17 21:02:32;79.59992;113;50;30.111252368;3.2;128;
1507237362;05-Oct-17 21:02:42;79.59992;113;50;30.111252368;2.6;128;
1507237372;05-Oct-17 21:02:52;79.59992;113;50;30.111252368;2.6;129;
1507237382;05-Oct-17 21:03:02;79.59992;113;50;30.112138271;3.9;155;
1507237392;05-Oct-17 21:03:12;79.59992;113;50;30.112138271;1.9;150;
1507237402;05-Oct-17 21:03:22;79.59992;113;50;30.112138271;3.2;137;
1507237412;05-Oct-17 21:03:32;79.59992;111.99992;50;30.112138271;2.6;134;
1507237422;05-Oct-17 21:03:42;79.59992;111.99992;50;30.112138271;3.9;156;
1507237432;05-Oct-17 21:03:52;79.59992;111.99992;50;30.112138271;1.9;155;
1507237442;05-Oct-17 21:04:02;79.59992;111.99992;50;30.113024174;2.6;149;
1507237452;05-Oct-17 21:04:12;79.7;111.00002;50;30.113024174;1.9;146;
1507237463;05-Oct-17 21:04:23;79.7;111.00002;50;30.113024174;1.9;142;
1507237473;05-Oct-17 21:04:33;79.7;111.00002;50;30.113024174;1.9;142;
1507237483;05-Oct-17 21:04:43;79.7;111.00002;50;30.113024174;2.6;142;
1507237493;05-Oct-17 21:04:53;79.7;111.00002;50;30.113024174;1.9;142;
1507237503;05-Oct-17 21:05:03;79.7;111.00002;50;30.113024174;1.9;157;
1507237513;05-Oct-17 21:05:13;79.7;111.00002;50;30.113024174;1.9;138;
1507237523;05-Oct-17 21:05:23;79.7;111.00002;50;30.113024174;2.6;138;
1507237543;05-Oct-17 21:05:43;79.7;111.00002;50;30.113024174;2.6;155;
1507237553;05-Oct-17 21:05:53;79.7;111.00002;50;30.113024174;1.3;152;
1507237563;05-Oct-17 21:06:03;79.7;111.00002;50;30.112138271;1.3;157;
1507237573;05-Oct-17 21:06:13;79.7;111.00002;50;30.112138271;1.3;157;
1507237583;05-Oct-17 21:06:23;79.7;111.00002;50;30.112138271;1.9;148;
1507237593;05-Oct-17 21:06:33;79.7;111.00002;50;30.112138271;2.6;138;
1507237603;05-Oct-17 21:06:43;79.59992;111.00002;50;30.112138271;2.6;138;
1507237613;05-Oct-17 21:06:53;79.59992;111.00002;50;30.112138271;1.3;138;
1507237623;05-Oct-17 21:07:03;79.59992;111.00002;50;30.111252368;1.3;158;
1507237633;05-Oct-17 21:07:13;79.59992;111.00002;50;30.111252368;1.3;163;
1507237643;05-Oct-17 21:07:23;79.7;111.00002;51;30.111252368;2.6;166;
1507237653;05-Oct-17 21:07:33;79.7;111.00002;51;30.111252368;1.9;173;
1507237663;05-Oct-17 21:07:43;79.7;111.00002;51;30.111252368;1.3;177;
1507237673;05-Oct-17 21:07:53;79.7;109.99994;51;30.111252368;2.6;181;
1507237683;05-Oct-17 21:08:03;79.7;109.99994;51;30.110071164;2.6;169;
1507237703;05-Oct-17 21:08:23;79.7;109.99994;51;30.110071164;1.9;185;
1507237713;05-Oct-17 21:08:33;79.7;109.99994;51;30.110071164;2.6;182;
1507237723;05-Oct-17 21:08:43;79.7;109.99994;51;30.110071164;1.3;200;
1507237733;05-Oct-17 21:08:53;79.7;109.99994;51;30.110071164;2.6;202;
1507237743;05-Oct-17 21:09:03;79.80008;109.99994;50;30.112138271;1.9;187;
1507237753;05-Oct-17 21:09:13;79.80008;109.99994;50;30.112138271;2.6;188;
1507237763;05-Oct-17 21:09:23;79.80008;109.99994;50;30.112138271;3.2;188;
1507237773;05-Oct-17 21:09:33;79.80008;109.99994;50;30.112138271;1.3;188;
1507237783;05-Oct-17 21:09:43;79.80008;109.99994;50;30.112138271;1.9;176;
1507237793;05-Oct-17 21:09:53;79.80008;109.99994;50;30.112138271;0.6;173;
1507237803;05-Oct-17 21:10:03;79.80008;109.99994;50;30.110071164;1.3;173;
1507237813;05-Oct-17 21:10:13;79.89998;109.99994;50;30.110071164;1.3;165;
1507237823;05-Oct-17 21:10:23;79.89998;109.99994;50;30.110071164;2.6;196;
1507237833;05-Oct-17 21:10:33;79.89998;109.99994;50;30.110071164;2.6;202;
1507237843;05-Oct-17 21:10:43;79.89998;109.99994;50;30.110071164;3.9;201;
1507237853;05-Oct-17 21:10:53;79.89998;111.00002;50;30.110071164;2.6;183;
1507237863;05-Oct-17 21:11:03;80.00006;111.00002;50;30.110071164;3.2;198;
1507237873;05-Oct-17 21:11:13;80.00006;111.00002;50;30.110071164;3.9;187;
1507237883;05-Oct-17 21:11:23;80.00006;111.00002;50;30.110071164;1.9;180;
1507237893;05-Oct-17 21:11:33;80.00006;111.00002;50;30.110071164;1.3;180;
1507237903;05-Oct-17 21:11:43;80.00006;111.00002;50;30.110071164;0.6;180;
1507237913;05-Oct-17 21:11:53;80.09996;111.00002;50;30.110071164;1.3;180;
1507237923;05-Oct-17 21:12:03;80.00006;111.00002;50;30.110071164;2.6;159;
1507237933;05-Oct-17 21:12:13;80.09996;111.00002;50;30.110071164;2.6;159;
1507237943;05-Oct-17 21:12:23;80.09996;111.00002;50;30.110071164;1.3;161;
1507237953;05-Oct-17 21:12:33;80.09996;111.00002;50;30.110071164;2.6;162;
1507237963;05-Oct-17 21:12:43;80.09996;111.00002;50;30.110071164;1.3;163;
1507237973;05-Oct-17 21:12:53;80.20004;111.00002;50;30.110071164;2.6;163;
1507237983;05-Oct-17 21:13:03;80.20004;111.00002;50;30.109185261;1.9;157;
1507237993;05-Oct-17 21:13:13;80.20004;111.00002;50;30.109185261;1.9;132;
1507238003;05-Oct-17 21:13:23;80.20004;111.00002;50;30.109185261;3.2;132;
1507238013;05-Oct-17 21:13:33;80.20004;111.00002;50;30.109185261;3.9;109;
1507238023;05-Oct-17 21:13:43;80.20004;111.00002;50;30.109185261;3.2;137;
1507238033;05-Oct-17 21:13:53;80.20004;111.00002;50;30.109185261;2.6;140;
1507238043;05-Oct-17 21:14:03;80.20004;111.00002;50;30.110071164;3.9;145;
1507238053;05-Oct-17 21:14:13;80.20004;111.00002;50;30.110071164;3.2;150;
1507238063;05-Oct-17 21:14:23;80.20004;111.00002;50;30.110071164;2.6;144;
1507238073;05-Oct-17 21:14:33;80.20004;111.00002;50;30.110071164;4.6;141;
1507238083;05-Oct-17 21:14:43;80.20004;111.00002;50;30.110071164;3.2;134;
1507238093;05-Oct-17 21:14:53;80.20004;111.00002;50;30.110071164;3.2;142;
1507238103;05-Oct-17 21:15:03;80.20004;111.00002;50;30.110071164;2.6;138;
1507238114;05-Oct-17 21:15:14;80.20004;111.00002;50;30.110071164;2.6;125;
1507238124;05-Oct-17 21:15:24;80.20004;111.00002;50;30.110071164;2.6;126;
1507238134;05-Oct-17 21:15:34;80.20004;111.00002;50;30.110071164;1.9;126;
1507238144;05-Oct-17 21:15:44;80.20004;111.00002;50;30.110071164;2.6;115;
1507238154;05-Oct-17 21:15:54;80.20004;111.00002;49;30.110071164;2.6;121;
1507238164;05-Oct-17 21:16:04;80.20004;111.00002;49;30.109185261;2.6;118;
1507238174;05-Oct-17 21:16:14;80.20004;111.00002;49;30.109185261;2.6;104;
1507238184;05-Oct-17 21:16:24;80.20004;111.99992;49;30.109185261;1.9;112;
1507238194;05-Oct-17 21:16:34;80.20004;111.99992;49;30.109185261;1.9;119;
1507238204;05-Oct-17 21:16:44;80.20004;111.99992;49;30.109185261;2.6;105;
1507238214;05-Oct-17 21:16:54;80.20004;111.99992;49;30.109185261;3.2;134;
1507238224;05-Oct-17 21:17:04;80.20004;111.99992;49;30.108004057;3.9;154;
1507238234;05-Oct-17 21:17:14;80.20004;111.99992;49;30.108004057;5.9;130;
1507238244;05-Oct-17 21:17:24;80.20004;111.99992;49;30.108004057;5.9;118;
1507238254;05-Oct-17 21:17:34;80.20004;111.99992;49;30.108004057;4.6;117;
1507238264;05-Oct-17 21:17:44;80.09996;111.00002;49;30.108004057;3.9;94;
1507238274;05-Oct-17 21:17:54;80.09996;111.00002;49;30.108004057;1.9;96;
1507238284;05-Oct-17 21:18:04;80.09996;111.00002;49;30.109185261;2.6;108;
1507238294;05-Oct-17 21:18:14;80.09996;111.00002;49;30.109185261;2.6;112;
1507238304;05-Oct-17 21:18:24;80.09996;111.00002;49;30.109185261;1.9;119;
1507238314;05-Oct-17 21:18:34;80.00006;111.00002;49;30.109185261;2.6;123;
1507238324;05-Oct-17 21:18:44;80.09996;111.00002;49;30.109185261;3.2;136;
1507238334;05-Oct-17 21:18:54;80.00006;111.00002;49;30.109185261;3.9;147;
1507238344;05-Oct-17 21:19:04;80.09996;111.00002;49;30.110071164;2.6;137;
1507238354;05-Oct-17 21:19:14;80.00006;111.00002;49;30.110071164;5.2;146;
1507238364;05-Oct-17 21:19:24;80.00006;111.00002;49;30.110071164;3.2;140;
1507238374;05-Oct-17 21:19:34;80.00006;111.00002;49;30.110071164;3.2;144;
1507238384;05-Oct-17 21:19:44;80.00006;111.00002;49;30.110071164;2.6;146;
1507238394;05-Oct-17 21:19:54;80.00006;111.00002;49;30.110071164;3.2;162;
1507238404;05-Oct-17 21:20:04;80.00006;111.00002;49;30.110071164;4.6;157;
