﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;39;1:57.675;0;;41.466;0;39.586;0;36.623;0;125.1;1:10:02.275;15:00:20.526;0:41.466;0:39.586;0:36.623;123.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;40;2:23.754;0;;55.342;0;55.009;0;33.403;0;102.4;1:12:26.029;15:02:44.280;0:55.342;0:55.009;0:33.403;98.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;41;1:33.595;0;;36.745;0;33.710;0;23.140;0;157.2;1:13:59.624;15:04:17.875;0:36.745;0:33.710;0:23.140;229.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;42;1:32.282;0;;35.881;0;32.865;0;23.536;0;159.5;1:15:31.906;15:05:50.157;0:35.881;0:32.865;0:23.536;231.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;43;1:30.935;0;;35.330;0;32.661;0;22.944;0;161.8;1:17:02.841;15:07:21.092;0:35.330;0:32.661;0:22.944;230.3;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;44;1:31.487;0;;35.246;0;32.601;2;23.640;0;160.9;1:18:34.328;15:08:52.579;0:35.246;0:32.601;0:23.640;230.3;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;45;1:30.795;2;;35.139;0;32.713;0;22.943;0;162.1;1:20:05.123;15:10:23.374;0:35.139;0:32.713;0:22.943;229.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;46;1:31.154;0;;35.214;0;32.899;0;23.041;0;161.4;1:21:36.277;15:11:54.528;0:35.214;0:32.899;0:23.041;229.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;47;1:30.833;0;;35.110;0;32.782;0;22.941;2;162.0;1:23:07.110;15:13:25.361;0:35.110;0:32.782;0:22.941;231.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;48;1:30.995;0;;35.124;0;32.773;0;23.098;0;161.7;1:24:38.105;15:14:56.356;0:35.124;0:32.773;0:23.098;230.3;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;49;1:31.759;0;;35.488;0;32.873;0;23.398;0;160.4;1:26:09.864;15:16:28.115;0:35.488;0:32.873;0:23.398;229.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;50;1:32.104;0;;35.256;0;32.979;0;23.869;0;159.8;1:27:41.968;15:18:00.219;0:35.256;0:32.979;0:23.869;228.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;51;1:31.945;0;;35.477;0;33.233;0;23.235;0;160.1;1:29:13.913;15:19:32.164;0:35.477;0:33.233;0:23.235;228.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;52;1:32.404;0;;35.290;0;33.495;0;23.619;0;159.3;1:30:46.317;15:21:04.568;0:35.290;0:33.495;0:23.619;227.3;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;53;1:31.547;0;;35.333;0;33.164;0;23.050;0;160.7;1:32:17.864;15:22:36.115;0:35.333;0:33.164;0:23.050;226.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;54;1:31.708;0;;35.127;0;32.985;0;23.596;0;160.5;1:33:49.572;15:24:07.823;0:35.127;0:32.985;0:23.596;229.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;55;1:32.261;0;;35.619;0;33.092;0;23.550;0;159.5;1:35:21.833;15:25:40.084;0:35.619;0:33.092;0:23.550;231.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;56;1:33.101;0;;35.542;0;34.131;0;23.428;0;158.1;1:36:54.934;15:27:13.185;0:35.542;0:34.131;0:23.428;229.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;57;1:31.807;0;;35.312;0;33.389;0;23.106;0;160.3;1:38:26.741;15:28:44.992;0:35.312;0:33.389;0:23.106;227.6;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;58;1:31.509;0;;35.221;0;33.040;0;23.248;0;160.8;1:39:58.250;15:30:16.501;0:35.221;0:33.040;0:23.248;229.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;59;1:32.181;0;;35.204;0;33.279;0;23.698;0;159.6;1:41:30.431;15:31:48.682;0:35.204;0:33.279;0:23.698;228.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;60;1:31.981;0;;35.428;0;33.205;0;23.348;0;160.0;1:43:02.412;15:33:20.663;0:35.428;0:33.205;0:23.348;228.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;61;1:32.005;0;;35.259;0;33.229;0;23.517;0;159.9;1:44:34.417;15:34:52.668;0:35.259;0:33.229;0:23.517;226.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;62;1:31.815;0;;35.143;0;33.369;0;23.303;0;160.3;1:46:06.232;15:36:24.483;0:35.143;0:33.369;0:23.303;227.3;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;63;1:31.441;0;;35.115;0;33.040;0;23.286;0;160.9;1:47:37.673;15:37:55.924;0:35.115;0:33.040;0:23.286;228.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;64;1:31.253;0;;35.128;0;33.039;0;23.086;0;161.3;1:49:08.926;15:39:27.177;0:35.128;0:33.039;0:23.086;228.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;65;1:31.462;0;;35.240;0;33.077;0;23.145;0;160.9;1:50:40.388;15:40:58.639;0:35.240;0:33.077;0:23.145;229.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;66;1:31.101;0;;35.060;2;32.897;0;23.144;0;161.5;1:52:11.489;15:42:29.740;0:35.060;0:32.897;0:23.144;230.3;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;67;2:03.494;0;;35.994;0;38.174;0;49.326;0;119.2;1:54:14.983;15:44:33.234;0:35.994;0:38.174;0:49.326;194.6;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;68;3:06.311;0;;1:11.706;0;1:16.383;0;38.222;0;79.0;1:57:21.294;15:47:39.545;1:11.706;1:16.383;0:38.222;69.2;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;69;2:57.733;0;;1:01.933;0;53.483;0;1:02.317;0;82.8;2:00:19.027;15:50:37.278;1:01.933;0:53.483;1:02.317;96.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
17;1;1;1:47.811;0;;46.433;0;35.649;0;25.729;0;136.5;1:47.811;13:52:06.062;0:46.433;0:35.649;0:25.729;206.4;Nick Galante;;ST;;RS1;Porsche;
17;1;2;1:38.174;0;;37.542;0;35.640;0;24.992;0;149.9;3:25.985;13:53:44.236;0:37.542;0:35.640;0:24.992;206.7;Nick Galante;;ST;;RS1;Porsche;
17;1;3;1:38.144;0;;37.709;0;35.438;0;24.997;0;149.9;5:04.129;13:55:22.380;0:37.709;0:35.438;0:24.997;206.7;Nick Galante;;ST;;RS1;Porsche;
17;1;4;1:38.019;0;;37.742;0;35.464;0;24.813;0;150.1;6:42.148;13:57:00.399;0:37.742;0:35.464;0:24.813;206.1;Nick Galante;;ST;;RS1;Porsche;
17;1;5;1:37.957;0;;37.738;0;35.397;1;24.822;0;150.2;8:20.105;13:58:38.356;0:37.738;0:35.397;0:24.822;206.7;Nick Galante;;ST;;RS1;Porsche;
17;1;6;1:38.051;0;;37.489;0;35.654;0;24.908;0;150.1;9:58.156;14:00:16.407;0:37.489;0:35.654;0:24.908;206.1;Nick Galante;;ST;;RS1;Porsche;
17;1;7;1:39.249;0;;37.480;1;35.714;0;26.055;0;148.3;11:37.405;14:01:55.656;0:37.480;0:35.714;0:26.055;206.7;Nick Galante;;ST;;RS1;Porsche;
17;1;8;1:38.475;0;;37.575;0;35.901;0;24.999;0;149.4;13:15.880;14:03:34.131;0:37.575;0:35.901;0:24.999;205.5;Nick Galante;;ST;;RS1;Porsche;
17;1;9;1:38.926;0;;37.734;0;35.914;0;25.278;0;148.8;14:54.806;14:05:13.057;0:37.734;0:35.914;0:25.278;206.1;Nick Galante;;ST;;RS1;Porsche;
17;1;10;1:38.460;0;;37.675;0;35.753;0;25.032;0;149.5;16:33.266;14:06:51.517;0:37.675;0:35.753;0:25.032;203.1;Nick Galante;;ST;;RS1;Porsche;
17;1;11;1:39.072;0;;38.131;0;35.730;0;25.211;0;148.5;18:12.338;14:08:30.589;0:38.131;0:35.730;0:25.211;203.7;Nick Galante;;ST;;RS1;Porsche;
17;1;12;1:38.972;0;;38.190;0;35.655;0;25.127;0;148.7;19:51.310;14:10:09.561;0:38.190;0:35.655;0:25.127;204.3;Nick Galante;;ST;;RS1;Porsche;
17;1;13;1:38.575;0;;38.029;0;35.660;0;24.886;0;149.3;21:29.885;14:11:48.136;0:38.029;0:35.660;0:24.886;204.9;Nick Galante;;ST;;RS1;Porsche;
17;1;14;1:38.601;0;;37.750;0;35.563;0;25.288;0;149.2;23:08.486;14:13:26.737;0:37.750;0:35.563;0:25.288;204.9;Nick Galante;;ST;;RS1;Porsche;
17;1;15;1:40.827;0;;38.716;0;36.845;0;25.266;0;146.0;24:49.313;14:15:07.564;0:38.716;0:36.845;0:25.266;203.7;Nick Galante;;ST;;RS1;Porsche;
17;1;16;1:49.627;0;;38.995;0;38.684;0;31.948;0;134.2;26:38.940;14:16:57.191;0:38.995;0:38.684;0:31.948;155.0;Nick Galante;;ST;;RS1;Porsche;
17;1;17;2:15.792;0;;45.812;0;48.679;0;41.301;0;108.4;28:54.732;14:19:12.983;0:45.812;0:48.679;0:41.301;79.6;Nick Galante;;ST;;RS1;Porsche;
17;1;18;2:31.303;0;;59.722;0;56.698;0;34.883;0;97.3;31:26.035;14:21:44.286;0:59.722;0:56.698;0:34.883;105.3;Nick Galante;;ST;;RS1;Porsche;
17;1;19;2:38.677;0;B;54.939;0;54.674;0;49.064;0;92.7;34:04.712;14:24:22.963;0:54.939;0:54.674;0:49.064;100.0;Nick Galante;;ST;;RS1;Porsche;
17;1;20;2:44.250;0;;1:35.028;0;36.400;0;32.822;0;89.6;36:48.962;14:27:07.213;1:35.028;0:36.400;0:32.822;149.6;Nick Galante;0:01:13.145;ST;;RS1;Porsche;
17;1;21;2:44.392;0;;1:07.140;0;1:07.526;0;29.726;0;89.5;39:33.354;14:29:51.605;1:07.140;1:07.526;0:29.726;123.4;Nick Galante;;ST;;RS1;Porsche;
17;1;22;1:40.830;0;;39.590;0;36.310;0;24.930;0;145.9;41:14.184;14:31:32.435;0:39.590;0:36.310;0:24.930;205.5;Nick Galante;;ST;;RS1;Porsche;
17;1;23;1:40.195;0;;39.028;0;36.405;0;24.762;1;146.9;42:54.379;14:33:12.630;0:39.028;0:36.405;0:24.762;204.3;Nick Galante;;ST;;RS1;Porsche;
17;1;24;1:40.870;0;;38.557;0;36.666;0;25.647;0;145.9;44:35.249;14:34:53.500;0:38.557;0:36.666;0:25.647;202.8;Nick Galante;;ST;;RS1;Porsche;
17;1;25;1:40.158;0;;39.230;0;36.122;0;24.806;0;146.9;46:15.407;14:36:33.658;0:39.230;0:36.122;0:24.806;203.7;Nick Galante;;ST;;RS1;Porsche;
17;1;26;1:40.434;0;;38.773;0;36.160;0;25.501;0;146.5;47:55.841;14:38:14.092;0:38.773;0:36.160;0:25.501;201.9;Nick Galante;;ST;;RS1;Porsche;
17;1;27;1:39.285;0;;38.322;0;35.875;0;25.088;0;148.2;49:35.126;14:39:53.377;0:38.322;0:35.875;0:25.088;201.6;Nick Galante;;ST;;RS1;Porsche;
17;1;28;1:39.259;0;;38.369;0;35.891;0;24.999;0;148.3;51:14.385;14:41:32.636;0:38.369;0:35.891;0:24.999;201.9;Nick Galante;;ST;;RS1;Porsche;
17;1;29;1:53.484;0;B;38.882;0;36.019;0;38.583;0;129.7;53:07.869;14:43:26.120;0:38.882;0:36.019;0:38.583;202.2;Nick Galante;;ST;;RS1;Porsche;
17;0;30;2:29.881;0;;1:28.810;0;36.079;0;24.992;0;98.2;55:37.750;14:45:56.001;1:28.810;0:36.079;0:24.992;200.7;Spencer Pumpelly;0:01:08.740;ST;;RS1;Porsche;
17;0;31;1:37.116;0;;36.864;2;35.407;0;24.845;0;151.5;57:14.866;14:47:33.117;0:36.864;0:35.407;0:24.845;203.1;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;32;1:38.226;0;;37.021;0;35.480;0;25.725;0;149.8;58:53.092;14:49:11.343;0:37.021;0:35.480;0:25.725;202.2;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;33;1:42.763;0;;39.695;0;36.668;0;26.400;0;143.2;1:00:35.855;14:50:54.106;0:39.695;0:36.668;0:26.400;200.7;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;34;1:42.312;0;;39.392;0;37.222;0;25.698;0;143.8;1:02:18.167;14:52:36.418;0:39.392;0:37.222;0:25.698;199.9;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;35;1:45.197;0;;42.803;0;35.964;0;26.430;0;139.9;1:04:03.364;14:54:21.615;0:42.803;0:35.964;0:26.430;202.2;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;36;1:43.422;0;;39.500;0;37.606;0;26.316;0;142.3;1:05:46.786;14:56:05.037;0:39.500;0:37.606;0:26.316;201.3;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;37;1:43.646;0;;39.409;0;37.742;0;26.495;0;142.0;1:07:30.432;14:57:48.683;0:39.409;0:37.742;0:26.495;187.8;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;38;2:24.024;0;;48.721;0;55.443;0;39.860;0;102.2;1:09:54.456;15:00:12.707;0:48.721;0:55.443;0:39.860;99.4;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;39;2:37.687;0;;1:10.993;0;56.062;0;30.632;0;93.3;1:12:32.143;15:02:50.394;1:10.993;0:56.062;0:30.632;134.9;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;40;1:37.110;2;;37.091;0;35.300;0;24.719;0;151.5;1:14:09.253;15:04:27.504;0:37.091;0:35.300;0:24.719;206.7;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;41;1:37.787;0;;36.865;0;35.629;0;25.293;0;150.5;1:15:47.040;15:06:05.291;0:36.865;0:35.629;0:25.293;207.0;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;42;1:38.078;0;;37.295;0;35.794;0;24.989;0;150.0;1:17:25.118;15:07:43.369;0:37.295;0:35.794;0:24.989;207.3;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;43;1:37.709;0;;37.766;0;35.309;0;24.634;2;150.6;1:19:02.827;15:09:21.078;0:37.766;0:35.309;0:24.634;206.4;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;44;1:38.690;0;;37.609;0;36.014;0;25.067;0;149.1;1:20:41.517;15:10:59.768;0:37.609;0:36.014;0:25.067;204.6;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;45;1:38.246;0;;37.973;0;35.236;2;25.037;0;149.8;1:22:19.763;15:12:38.014;0:37.973;0:35.236;0:25.037;205.5;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;46;1:37.837;0;;37.209;0;35.813;0;24.815;0;150.4;1:23:57.600;15:14:15.851;0:37.209;0:35.813;0:24.815;205.5;Spencer Pumpelly;;ST;;RS1;Porsche;
18;1;1;1:50.459;0;;48.791;0;36.186;0;25.482;0;133.2;1:50.459;13:52:08.710;0:48.791;0:36.186;0:25.482;204.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;2;1:41.125;0;;39.345;0;36.119;0;25.661;0;145.5;3:31.584;13:53:49.835;0:39.345;0:36.119;0:25.661;203.4;Aurora Straus;;ST;;RS1;Porsche;
18;1;3;1:40.482;0;;38.870;0;36.118;0;25.494;0;146.5;5:12.066;13:55:30.317;0:38.870;0:36.118;0:25.494;201.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;4;1:40.340;0;;38.651;0;36.063;1;25.626;0;146.7;6:52.406;13:57:10.657;0:38.651;0:36.063;0:25.626;200.5;Aurora Straus;;ST;;RS1;Porsche;
18;1;5;1:40.248;0;;38.214;0;36.281;0;25.753;0;146.8;8:32.654;13:58:50.905;0:38.214;0:36.281;0:25.753;200.2;Aurora Straus;;ST;;RS1;Porsche;
18;1;6;1:40.669;0;;38.623;0;36.434;0;25.612;0;146.2;10:13.323;14:00:31.574;0:38.623;0:36.434;0:25.612;199.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;7;1:39.889;0;;38.151;0;36.209;0;25.529;0;147.3;11:53.212;14:02:11.463;0:38.151;0:36.209;0:25.529;199.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;8;1:40.283;0;;38.332;0;36.310;0;25.641;0;146.7;13:33.495;14:03:51.746;0:38.332;0:36.310;0:25.641;199.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;9;1:40.508;0;;38.496;0;36.487;0;25.525;0;146.4;15:14.003;14:05:32.254;0:38.496;0:36.487;0:25.525;200.2;Aurora Straus;;ST;;RS1;Porsche;
18;1;10;1:41.636;0;;39.769;0;36.292;0;25.575;0;144.8;16:55.639;14:07:13.890;0:39.769;0:36.292;0:25.575;199.6;Aurora Straus;;ST;;RS1;Porsche;
18;1;11;1:41.828;0;;39.651;0;36.552;0;25.625;0;144.5;18:37.467;14:08:55.718;0:39.651;0:36.552;0:25.625;200.2;Aurora Straus;;ST;;RS1;Porsche;
18;1;12;1:41.018;0;;38.752;0;36.423;0;25.843;0;145.7;20:18.485;14:10:36.736;0:38.752;0:36.423;0:25.843;200.5;Aurora Straus;;ST;;RS1;Porsche;
18;1;13;1:39.914;0;;38.104;1;36.304;0;25.506;0;147.3;21:58.399;14:12:16.650;0:38.104;0:36.304;0:25.506;199.9;Aurora Straus;;ST;;RS1;Porsche;
18;1;14;1:40.105;0;;38.213;0;36.421;0;25.471;0;147.0;23:38.504;14:13:56.755;0:38.213;0:36.421;0:25.471;200.7;Aurora Straus;;ST;;RS1;Porsche;
18;1;15;1:40.783;0;;38.314;0;36.310;0;26.159;0;146.0;25:19.287;14:15:37.538;0:38.314;0:36.310;0:26.159;200.5;Aurora Straus;;ST;;RS1;Porsche;
18;1;16;1:43.875;0;;39.516;0;36.781;0;27.578;0;141.7;27:03.162;14:17:21.413;0:39.516;0:36.781;0:27.578;199.6;Aurora Straus;;ST;;RS1;Porsche;
18;1;17;1:58.628;0;;40.218;0;38.759;0;39.651;0;124.1;29:01.790;14:19:20.041;0:40.218;0:38.759;0:39.651;111.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;18;2:29.662;0;;59.508;0;58.124;0;32.030;0;98.3;31:31.452;14:21:49.703;0:59.508;0:58.124;0:32.030;133.4;Aurora Straus;;ST;;RS1;Porsche;
18;1;19;2:39.373;0;B;53.860;0;56.439;0;49.074;0;92.3;34:10.825;14:24:29.076;0:53.860;0:56.439;0:49.074;93.7;Aurora Straus;;ST;;RS1;Porsche;
