﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;13;1:40.688;0;;;0;;0;;0;155.9;21:51.265;10:40:10.290;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;14;1:40.708;0;;;0;;0;;0;155.9;23:31.973;10:41:50.998;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;15;1:41.954;0;;;0;;0;;0;154.0;25:13.927;10:43:32.952;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;16;1:40.257;0;;;0;;0;;0;156.6;26:54.184;10:45:13.209;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;17;1:39.966;0;;;0;;0;;0;157.1;28:34.150;10:46:53.175;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;18;1:39.810;0;;;0;;0;;0;157.3;30:13.960;10:48:32.985;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;19;1:41.275;0;;;0;;0;;0;155.0;31:55.235;10:50:14.260;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
16;0;1;1:43.740;0;;;0;;0;;0;151.3;1:43.740;10:20:02.765;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;2;1:39.958;0;;;0;;0;;0;157.1;3:23.698;10:21:42.723;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;3;1:39.885;0;;;0;;0;;0;157.2;5:03.583;10:23:22.608;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;4;1:39.640;0;;;0;;0;;0;157.6;6:43.223;10:25:02.248;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;5;1:40.354;0;;;0;;0;;0;156.5;8:23.577;10:26:42.602;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;6;1:40.050;0;;;0;;0;;0;156.9;10:03.627;10:28:22.652;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;7;1:39.620;0;;;0;;0;;0;157.6;11:43.247;10:30:02.272;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;8;1:39.683;0;;;0;;0;;0;157.5;13:22.930;10:31:41.955;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;9;1:39.980;0;;;0;;0;;0;157.0;15:02.910;10:33:21.935;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;10;1:39.887;0;;;0;;0;;0;157.2;16:42.797;10:35:01.822;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;11;1:40.103;0;;;0;;0;;0;156.8;18:22.900;10:36:41.925;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;12;1:39.498;2;;;0;;0;;0;157.8;20:02.398;10:38:21.423;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;13;1:39.885;0;;;0;;0;;0;157.2;21:42.283;10:40:01.308;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;14;1:41.134;0;;;0;;0;;0;155.2;23:23.417;10:41:42.442;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;15;1:40.802;0;;;0;;0;;0;155.8;25:04.219;10:43:23.244;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;16;1:40.345;0;;;0;;0;;0;156.5;26:44.564;10:45:03.589;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;17;1:40.037;0;;;0;;0;;0;156.9;28:24.601;10:46:43.626;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;18;1:40.218;0;;;0;;0;;0;156.7;30:04.819;10:48:23.844;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
16;0;19;1:40.976;0;;;0;;0;;0;155.5;31:45.795;10:50:04.820;;;;;Jeff Kingsley;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
2;0;1;1:43.286;0;;;0;;0;;0;152.0;1:43.286;10:20:02.311;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;2;1:39.233;0;;;0;;0;;0;158.2;3:22.519;10:21:41.544;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;3;1:40.331;0;;;0;;0;;0;156.5;5:02.850;10:23:21.875;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;4;1:39.289;0;;;0;;0;;0;158.1;6:42.139;10:25:01.164;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;5;1:39.613;0;;;0;;0;;0;157.6;8:21.752;10:26:40.777;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;6;1:39.612;0;;;0;;0;;0;157.6;10:01.364;10:28:20.389;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;7;1:39.639;0;;;0;;0;;0;157.6;11:41.003;10:30:00.028;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;8;1:39.201;0;;;0;;0;;0;158.3;13:20.204;10:31:39.229;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;9;1:39.129;2;;;0;;0;;0;158.4;14:59.333;10:33:18.358;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;10;1:39.340;0;;;0;;0;;0;158.1;16:38.673;10:34:57.698;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;11;1:39.692;0;;;0;;0;;0;157.5;18:18.365;10:36:37.390;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;12;1:39.557;0;;;0;;0;;0;157.7;19:57.922;10:38:16.947;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;13;1:39.843;0;;;0;;0;;0;157.3;21:37.765;10:39:56.790;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;14;1:39.765;0;;;0;;0;;0;157.4;23:17.530;10:41:36.555;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;15;1:39.662;0;;;0;;0;;0;157.5;24:57.192;10:43:16.217;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;16;1:39.527;0;;;0;;0;;0;157.8;26:36.719;10:44:55.744;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;17;1:40.278;0;;;0;;0;;0;156.6;28:16.997;10:46:36.022;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;18;1:40.589;0;;;0;;0;;0;156.1;29:57.586;10:48:16.611;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
2;0;19;1:40.517;0;;;0;;0;;0;156.2;31:38.103;10:49:57.128;;;;;Etienne Borgeat;;GT3CP;M;Lauzon Autosport;Porsche;
34;0;1;1:47.496;0;;;0;;0;;0;146.1;1:47.496;10:20:06.521;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;2;1:41.299;0;;;0;;0;;0;155.0;3:28.795;10:21:47.820;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;3;1:41.045;0;;;0;;0;;0;155.4;5:09.840;10:23:28.865;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;4;1:41.013;0;;;0;;0;;0;155.4;6:50.853;10:25:09.878;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;5;1:41.450;0;;;0;;0;;0;154.8;8:32.303;10:26:51.328;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;6;1:41.005;2;;;0;;0;;0;155.4;10:13.308;10:28:32.333;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;7;1:41.519;0;;;0;;0;;0;154.7;11:54.827;10:30:13.852;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;8;1:41.128;0;;;0;;0;;0;155.3;13:35.955;10:31:54.980;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;9;1:42.263;0;;;0;;0;;0;153.5;15:18.218;10:33:37.243;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;10;1:41.702;0;;;0;;0;;0;154.4;16:59.920;10:35:18.945;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;11;1:41.857;0;;;0;;0;;0;154.1;18:41.777;10:37:00.802;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;12;1:41.910;0;;;0;;0;;0;154.1;20:23.687;10:38:42.712;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;13;1:41.861;0;;;0;;0;;0;154.1;22:05.548;10:40:24.573;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;14;1:41.781;0;;;0;;0;;0;154.3;23:47.329;10:42:06.354;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;15;1:42.017;0;;;0;;0;;0;153.9;25:29.346;10:43:48.371;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;16;1:42.246;0;;;0;;0;;0;153.6;27:11.592;10:45:30.617;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;17;1:41.548;0;;;0;;0;;0;154.6;28:53.140;10:47:12.165;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;18;1:41.812;0;;;0;;0;;0;154.2;30:34.952;10:48:53.977;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
34;0;19;1:42.158;0;;;0;;0;;0;153.7;32:17.110;10:50:36.135;;;;;Shaun McKaigue;;GT3CP;M;Fer-Pal Infrastructure;Porsche;
35;0;1;1:45.492;0;;;0;;0;;0;148.8;1:45.492;10:20:04.517;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;2;1:40.169;0;;;0;;0;;0;156.7;3:25.661;10:21:44.686;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;3;1:39.948;0;;;0;;0;;0;157.1;5:05.609;10:23:24.634;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;4;1:39.616;2;;;0;;0;;0;157.6;6:45.225;10:25:04.250;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;5;1:40.007;0;;;0;;0;;0;157.0;8:25.232;10:26:44.257;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;6;1:40.032;0;;;0;;0;;0;157.0;10:05.264;10:28:24.289;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;7;1:40.322;0;;;0;;0;;0;156.5;11:45.586;10:30:04.611;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;8;1:40.425;0;;;0;;0;;0;156.3;13:26.011;10:31:45.036;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;9;1:40.463;0;;;0;;0;;0;156.3;15:06.474;10:33:25.499;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;10;1:39.918;0;;;0;;0;;0;157.1;16:46.392;10:35:05.417;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;11;1:40.059;0;;;0;;0;;0;156.9;18:26.451;10:36:45.476;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;12;1:40.376;0;;;0;;0;;0;156.4;20:06.827;10:38:25.852;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;13;1:39.787;0;;;0;;0;;0;157.3;21:46.614;10:40:05.639;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;14;1:40.142;0;;;0;;0;;0;156.8;23:26.756;10:41:45.781;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;15;1:41.061;0;;;0;;0;;0;155.4;25:07.817;10:43:26.842;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;16;1:39.994;0;;;0;;0;;0;157.0;26:47.811;10:45:06.836;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;17;1:40.104;0;;;0;;0;;0;156.8;28:27.915;10:46:46.940;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;18;1:40.658;0;;;0;;0;;0;156.0;30:08.573;10:48:27.598;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
35;0;19;1:41.230;0;;;0;;0;;0;155.1;31:49.803;10:50:08.828;;;;;Michael Di Meo;;GT3CP;;POLICARO MOTORSPORT / SportsCarBoutique;Porsche;
76;0;1;1:51.291;0;;;0;;0;;0;141.1;1:51.291;10:20:10.316;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;2;1:45.282;0;;;0;;0;;0;149.1;3:36.573;10:21:55.598;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;3;1:45.011;0;;;0;;0;;0;149.5;5:21.584;10:23:40.609;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;4;1:44.108;2;;;0;;0;;0;150.8;7:05.692;10:25:24.717;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;5;1:44.404;0;;;0;;0;;0;150.4;8:50.096;10:27:09.121;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;6;1:44.748;0;;;0;;0;;0;149.9;10:34.844;10:28:53.869;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;7;1:44.876;0;;;0;;0;;0;149.7;12:19.720;10:30:38.745;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;8;1:44.491;0;;;0;;0;;0;150.3;14:04.211;10:32:23.236;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;9;1:45.042;0;;;0;;0;;0;149.5;15:49.253;10:34:08.278;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;10;1:45.338;0;;;0;;0;;0;149.1;17:34.591;10:35:53.616;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;11;1:44.755;0;;;0;;0;;0;149.9;19:19.346;10:37:38.371;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;12;1:45.023;0;;;0;;0;;0;149.5;21:04.369;10:39:23.394;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;13;1:44.808;0;;;0;;0;;0;149.8;22:49.177;10:41:08.202;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;14;1:44.754;0;;;0;;0;;0;149.9;24:33.931;10:42:52.956;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;15;1:46.780;0;;;0;;0;;0;147.0;26:20.711;10:44:39.736;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;16;1:44.817;0;;;0;;0;;0;149.8;28:05.528;10:46:24.553;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;17;1:44.963;0;;;0;;0;;0;149.6;29:50.491;10:48:09.516;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
76;0;18;1:45.033;0;;;0;;0;;0;149.5;31:35.524;10:49:54.549;;;;;Michel Bonnet;;GT3CG;;Lauzon Autosport;Porsche;
77;0;1;1:42.297;0;;;0;;0;;0;153.5;1:42.297;10:20:01.322;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;2;1:39.782;0;;;0;;0;;0;157.4;3:22.079;10:21:41.104;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;3;1:38.820;0;;;0;;0;;0;158.9;5:00.899;10:23:19.924;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;4;1:39.477;0;;;0;;0;;0;157.8;6:40.376;10:24:59.401;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;5;1:40.157;0;;;0;;0;;0;156.8;8:20.533;10:26:39.558;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;6;1:39.701;0;;;0;;0;;0;157.5;10:00.234;10:28:19.259;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;7;1:38.753;2;;;0;;0;;0;159.0;11:38.987;10:29:58.012;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;8;1:40.131;0;;;0;;0;;0;156.8;13:19.118;10:31:38.143;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;9;1:39.288;0;;;0;;0;;0;158.1;14:58.406;10:33:17.431;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;10;1:39.752;0;;;0;;0;;0;157.4;16:38.158;10:34:57.183;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;11;1:39.634;0;;;0;;0;;0;157.6;18:17.792;10:36:36.817;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;12;1:39.573;0;;;0;;0;;0;157.7;19:57.365;10:38:16.390;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;13;1:39.590;0;;;0;;0;;0;157.7;21:36.955;10:39:55.980;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;14;1:40.008;0;;;0;;0;;0;157.0;23:16.963;10:41:35.988;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;15;1:39.839;0;;;0;;0;;0;157.3;24:56.802;10:43:15.827;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;16;1:39.446;0;;;0;;0;;0;157.9;26:36.248;10:44:55.273;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;17;1:39.813;0;;;0;;0;;0;157.3;28:16.061;10:46:35.086;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;18;1:40.221;0;;;0;;0;;0;156.7;29:56.282;10:48:15.307;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
77;0;19;1:41.654;0;;;0;;0;;0;154.5;31:37.936;10:49:56.961;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport;Porsche;
78;0;1;1:40.308;0;;;0;;0;;0;156.5;1:40.308;10:19:59.333;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;2;1:38.567;0;;;0;;0;;0;159.3;3:18.875;10:21:37.900;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;3;1:38.432;0;;;0;;0;;0;159.5;4:57.307;10:23:16.332;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;4;1:38.422;0;;;0;;0;;0;159.5;6:35.729;10:24:54.754;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;5;1:38.359;0;;;0;;0;;0;159.6;8:14.088;10:26:33.113;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;6;1:38.098;0;;;0;;0;;0;160.1;9:52.186;10:28:11.211;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;7;1:39.051;0;;;0;;0;;0;158.5;11:31.237;10:29:50.262;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;8;1:38.201;0;;;0;;0;;0;159.9;13:09.438;10:31:28.463;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;9;1:37.853;2;;;0;;0;;0;160.5;14:47.291;10:33:06.316;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
78;0;10;1:37.971;0;;;0;;0;;0;160.3;16:25.262;10:34:44.287;;;;;Roman De Angelis;;GT3CP;;Mark Motors Racing;Porsche;
