﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
09;0;18;1:39.933;0;;36.559;0;41.541;0;21.833;0;129.7;29:23.092;14:29:52.009;0:36.559;0:41.541;0:21.833;196.0;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;19;1:38.504;0;;36.322;0;40.334;0;21.848;0;131.6;31:01.596;14:31:30.513;0:36.322;0:40.334;0:21.848;196.3;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;20;1:50.844;0;;39.841;0;47.734;0;23.269;0;117.0;32:52.440;14:33:21.357;0:39.841;0:47.734;0:23.269;197.8;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;21;1:48.311;0;;40.559;0;44.460;0;23.292;0;119.7;34:40.751;14:35:09.668;0:40.559;0:44.460;0:23.292;143.7;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;22;3:33.144;0;B;48.038;0;1:00.354;0;1:44.752;0;60.8;38:13.895;14:38:42.812;0:48.038;1:00.354;1:44.752;182.3;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;23;1:50.297;0;;43.076;0;43.063;0;24.158;0;117.6;40:04.192;14:40:33.109;0:43.076;0:43.063;0:24.158;;Charlie Putman;0:01:32.903;GS;;Automatic Racing;Aston Martin;
09;0;24;1:52.201;0;;43.361;0;44.138;0;24.702;0;115.6;41:56.393;14:42:25.310;0:43.361;0:44.138;0:24.702;169.0;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;25;2:19.035;0;;52.511;0;1:01.677;0;24.847;0;93.3;44:15.428;14:44:44.345;0:52.511;1:01.677;0:24.847;61.4;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;26;1:38.293;0;;36.896;0;39.506;0;21.891;0;131.9;45:53.721;14:46:22.638;0:36.896;0:39.506;0:21.891;194.9;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;27;1:36.852;0;;36.181;0;38.894;0;21.777;0;133.9;47:30.573;14:47:59.490;0:36.181;0:38.894;0:21.777;195.6;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;28;1:37.258;0;;36.263;0;39.113;0;21.882;0;133.3;49:07.831;14:49:36.748;0:36.263;0:39.113;0:21.882;196.3;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;29;1:37.305;0;;36.308;0;38.847;0;22.150;0;133.3;50:45.136;14:51:14.053;0:36.308;0:38.847;0:22.150;196.7;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;30;1:37.498;0;;36.417;0;39.091;0;21.990;0;133.0;52:22.634;14:52:51.551;0:36.417;0:39.091;0:21.990;194.9;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;31;1:38.617;0;;36.869;0;39.773;0;21.975;0;131.5;54:01.251;14:54:30.168;0:36.869;0:39.773;0:21.975;192.4;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;32;1:40.087;0;;36.938;0;40.092;0;23.057;0;129.5;55:41.338;14:56:10.255;0:36.938;0:40.092;0:23.057;195.6;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;33;1:38.998;0;;37.266;0;39.798;0;21.934;0;131.0;57:20.336;14:57:49.253;0:37.266;0:39.798;0:21.934;194.2;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;34;1:37.040;0;;36.421;0;38.801;0;21.818;0;133.6;58:57.376;14:59:26.293;0:36.421;0:38.801;0:21.818;195.2;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;35;1:38.120;0;;36.991;0;39.111;0;22.018;0;132.1;1:00:35.496;15:01:04.413;0:36.991;0:39.111;0:22.018;193.5;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;36;1:38.295;0;;37.026;0;39.211;0;22.058;0;131.9;1:02:13.791;15:02:42.708;0:37.026;0:39.211;0:22.058;195.6;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;37;1:37.631;0;;36.439;0;39.188;0;22.004;0;132.8;1:03:51.422;15:04:20.339;0:36.439;0:39.188;0:22.004;194.5;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;38;1:38.118;0;;36.412;0;39.546;0;22.160;0;132.1;1:05:29.540;15:05:58.457;0:36.412;0:39.546;0:22.160;196.7;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;39;1:37.945;0;;36.646;0;39.073;0;22.226;0;132.4;1:07:07.485;15:07:36.402;0:36.646;0:39.073;0:22.226;196.0;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;40;1:39.745;0;;38.269;0;39.428;0;22.048;0;130.0;1:08:47.230;15:09:16.147;0:38.269;0:39.428;0:22.048;189.0;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;41;1:39.551;0;;36.963;0;40.564;0;22.024;0;130.2;1:10:26.781;15:10:55.698;0:36.963;0:40.564;0:22.024;197.1;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;42;1:39.369;0;;36.661;0;39.678;0;23.030;0;130.5;1:12:06.150;15:12:35.067;0:36.661;0:39.678;0:23.030;196.0;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;43;1:40.172;0;;36.786;0;40.315;0;23.071;0;129.4;1:13:46.322;15:14:15.239;0:36.786;0:40.315;0:23.071;194.2;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;44;1:38.403;0;;36.878;0;39.442;0;22.083;0;131.8;1:15:24.725;15:15:53.642;0:36.878;0:39.442;0:22.083;193.5;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;45;1:38.533;0;;36.813;0;39.393;0;22.327;0;131.6;1:17:03.258;15:17:32.175;0:36.813;0:39.393;0:22.327;196.0;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;46;1:38.351;0;;36.871;0;39.414;0;22.066;0;131.8;1:18:41.609;15:19:10.526;0:36.871;0:39.414;0:22.066;194.2;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;47;1:39.182;0;;37.272;0;39.624;0;22.286;0;130.7;1:20:20.791;15:20:49.708;0:37.272;0:39.624;0:22.286;196.7;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;48;1:40.371;0;;37.609;0;40.416;0;22.346;0;129.2;1:22:01.162;15:22:30.079;0:37.609;0:40.416;0:22.346;187.0;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;49;3:35.137;0;B;36.853;0;54.235;0;2:04.049;0;60.3;1:25:36.299;15:26:05.216;0:36.853;0:54.235;2:04.049;196.0;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
12;1;1;1:37.322;0;;37.509;0;38.315;0;21.498;0;133.2;1:37.322;14:02:06.239;0:37.509;0:38.315;0:21.498;181.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;2;1:35.066;0;;35.605;0;38.036;0;21.425;0;136.4;3:12.388;14:03:41.305;0:35.605;0:38.036;0:21.425;191.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;3;1:34.964;0;;35.501;0;37.950;0;21.513;0;136.5;4:47.352;14:05:16.269;0:35.501;0:37.950;0:21.513;191.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;4;1:35.107;0;;35.591;0;37.977;0;21.539;0;136.3;6:22.459;14:06:51.376;0:35.591;0:37.977;0:21.539;191.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;5;1:35.428;0;;35.556;0;38.217;0;21.655;0;135.9;7:57.887;14:08:26.804;0:35.556;0:38.217;0:21.655;190.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;6;1:35.256;0;;35.650;0;38.045;0;21.561;0;136.1;9:33.143;14:10:02.060;0:35.650;0:38.045;0:21.561;190.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;7;1:35.824;0;;35.989;0;38.187;0;21.648;0;135.3;11:08.967;14:11:37.884;0:35.989;0:38.187;0:21.648;191.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;8;1:35.757;0;;35.860;0;38.273;0;21.624;0;135.4;12:44.724;14:13:13.641;0:35.860;0:38.273;0:21.624;191.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;9;1:35.987;0;;35.920;0;38.295;0;21.772;0;135.1;14:20.711;14:14:49.628;0:35.920;0:38.295;0:21.772;191.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;10;1:35.954;0;;35.941;0;38.331;0;21.682;0;135.1;15:56.665;14:16:25.582;0:35.941;0:38.331;0:21.682;190.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;11;1:36.463;0;;36.323;0;38.394;0;21.746;0;134.4;17:33.128;14:18:02.045;0:36.323;0:38.394;0:21.746;192.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;12;1:37.175;0;;36.838;0;38.486;0;21.851;0;133.4;19:10.303;14:19:39.220;0:36.838;0:38.486;0:21.851;191.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;13;1:37.030;0;;36.148;0;38.971;0;21.911;0;133.6;20:47.333;14:21:16.250;0:36.148;0:38.971;0:21.911;191.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;14;1:36.928;0;;36.185;0;38.586;0;22.157;0;133.8;22:24.261;14:22:53.178;0:36.185;0:38.586;0:22.157;191.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;15;1:37.435;0;;36.279;0;39.028;0;22.128;0;133.1;24:01.696;14:24:30.613;0:36.279;0:39.028;0:22.128;190.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;16;1:37.460;0;;36.845;0;38.843;0;21.772;0;133.0;25:39.156;14:26:08.073;0:36.845;0:38.843;0:21.772;192.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;17;1:36.865;0;;36.327;0;38.671;0;21.867;0;133.9;27:16.021;14:27:44.938;0:36.327;0:38.671;0:21.867;191.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;18;1:37.149;0;;36.762;0;38.565;0;21.822;0;133.5;28:53.170;14:29:22.087;0:36.762;0:38.565;0:21.822;192.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;19;1:36.879;0;;36.172;0;38.780;0;21.927;0;133.8;30:30.049;14:30:58.966;0:36.172;0:38.780;0:21.927;191.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;20;1:40.909;0;;36.191;0;41.698;0;23.020;0;128.5;32:10.958;14:32:39.875;0:36.191;0:41.698;0:23.020;191.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;21;2:03.112;0;;38.239;0;52.444;0;32.429;0;105.3;34:14.070;14:34:42.987;0:38.239;0:52.444;0:32.429;180.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;22;3:25.735;0;B;58.869;0;1:00.561;0;1:26.305;0;63.0;37:39.805;14:38:08.722;0:58.869;1:00.561;1:26.305;76.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;23;1:47.579;0;;45.021;0;40.458;0;22.100;0;120.5;39:27.384;14:39:56.301;0:45.021;0:40.458;0:22.100;;Trent Hindman;0:01:12.378;GS;;Bodymotion Racing;Porsche;
12;1;24;2:23.103;0;;49.475;0;59.677;0;33.951;0;90.6;41:50.487;14:42:19.404;0:49.475;0:59.677;0:33.951;175.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;25;2:22.016;0;;53.982;0;1:02.133;0;25.901;0;91.3;44:12.503;14:44:41.420;0:53.982;1:02.133;0:25.901;78.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;26;1:36.703;0;;36.164;0;38.510;0;22.029;0;134.1;45:49.206;14:46:18.123;0:36.164;0:38.510;0:22.029;192.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;27;1:37.357;0;;36.193;0;39.313;0;21.851;0;133.2;47:26.563;14:47:55.480;0:36.193;0:39.313;0:21.851;191.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;28;1:34.843;0;;35.496;0;37.900;0;21.447;0;136.7;49:01.406;14:49:30.323;0:35.496;0:37.900;0:21.447;189.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;29;1:34.686;2;;35.444;0;37.850;0;21.392;2;136.9;50:36.092;14:51:05.009;0:35.444;0:37.850;0:21.392;191.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;30;1:34.881;0;;35.491;0;37.863;0;21.527;0;136.7;52:10.973;14:52:39.890;0:35.491;0:37.863;0:21.527;191.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;31;1:35.290;0;;35.585;0;38.068;0;21.637;0;136.1;53:46.263;14:54:15.180;0:35.585;0:38.068;0:21.637;191.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;32;1:35.061;0;;35.483;0;37.981;0;21.597;0;136.4;55:21.324;14:55:50.241;0:35.483;0:37.981;0:21.597;192.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;33;1:35.450;0;;35.668;0;38.066;0;21.716;0;135.8;56:56.774;14:57:25.691;0:35.668;0:38.066;0:21.716;192.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;34;1:35.544;0;;35.799;0;38.071;0;21.674;0;135.7;58:32.318;14:59:01.235;0:35.799;0:38.071;0:21.674;191.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;35;1:35.692;0;;35.830;0;38.181;0;21.681;0;135.5;1:00:08.010;15:00:36.927;0:35.830;0:38.181;0:21.681;191.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;36;1:37.662;0;;36.229;0;38.927;0;22.506;0;132.8;1:01:45.672;15:02:14.589;0:36.229;0:38.927;0:22.506;193.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;37;1:36.226;0;;36.312;0;38.214;0;21.700;0;134.7;1:03:21.898;15:03:50.815;0:36.312;0:38.214;0:21.700;191.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;38;1:36.642;0;;36.325;0;38.370;0;21.947;0;134.2;1:04:58.540;15:05:27.457;0:36.325;0:38.370;0:21.947;192.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;39;1:36.245;0;;36.212;0;38.203;0;21.830;0;134.7;1:06:34.785;15:07:03.702;0:36.212;0:38.203;0:21.830;192.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;40;1:35.973;0;;35.868;0;38.337;0;21.768;0;135.1;1:08:10.758;15:08:39.675;0:35.868;0:38.337;0:21.768;192.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;41;1:36.189;0;;36.041;0;38.459;0;21.689;0;134.8;1:09:46.947;15:10:15.864;0:36.041;0:38.459;0:21.689;192.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;42;1:36.023;0;;36.045;0;38.290;0;21.688;0;135.0;1:11:22.970;15:11:51.887;0:36.045;0:38.290;0:21.688;191.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;43;1:35.817;0;;35.936;0;38.304;0;21.577;0;135.3;1:12:58.787;15:13:27.704;0:35.936;0:38.304;0:21.577;192.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;44;1:36.125;0;;36.010;0;38.407;0;21.708;0;134.9;1:14:34.912;15:15:03.829;0:36.010;0:38.407;0:21.708;192.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;45;1:36.582;0;;36.377;0;38.452;0;21.753;0;134.3;1:16:11.494;15:16:40.411;0:36.377;0:38.452;0:21.753;191.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;46;1:36.166;0;;36.090;0;38.419;0;21.657;0;134.8;1:17:47.660;15:18:16.577;0:36.090;0:38.419;0:21.657;192.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;47;2:42.419;0;B;35.993;0;38.630;0;1:27.796;0;79.8;1:20:30.079;15:20:58.996;0:35.993;0:38.630;1:27.796;191.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;48;1:48.333;0;;44.892;0;41.147;0;22.294;0;119.7;1:22:18.412;15:22:47.329;0:44.892;0:41.147;0:22.294;;Cameron Cassels;0:01:17.958;GS;;Bodymotion Racing;Porsche;
12;0;49;1:39.116;0;;36.510;0;40.086;0;22.520;0;130.8;1:23:57.528;15:24:26.445;0:36.510;0:40.086;0:22.520;189.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;50;1:38.322;0;;36.481;0;39.866;0;21.975;0;131.9;1:25:35.850;15:26:04.767;0:36.481;0:39.866;0:21.975;189.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;51;1:37.865;0;;36.207;0;39.692;0;21.966;0;132.5;1:27:13.715;15:27:42.632;0:36.207;0:39.692;0:21.966;190.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;52;1:37.526;0;;36.189;0;39.405;0;21.932;0;133.0;1:28:51.241;15:29:20.158;0:36.189;0:39.405;0:21.932;190.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;53;1:37.326;0;;35.963;0;39.484;0;21.879;0;133.2;1:30:28.567;15:30:57.484;0:35.963;0:39.484;0:21.879;190.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;54;1:37.198;0;;36.256;0;38.990;0;21.952;0;133.4;1:32:05.765;15:32:34.682;0:36.256;0:38.990;0:21.952;190.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;55;1:38.077;0;;36.296;0;39.933;0;21.848;0;132.2;1:33:43.842;15:34:12.759;0:36.296;0:39.933;0:21.848;190.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;56;1:37.752;0;;36.143;0;39.529;0;22.080;0;132.6;1:35:21.594;15:35:50.511;0:36.143;0:39.529;0:22.080;190.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;57;1:38.795;0;;36.191;0;40.119;0;22.485;0;131.2;1:37:00.389;15:37:29.306;0:36.191;0:40.119;0:22.485;189.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;58;1:44.933;0;;36.838;0;44.298;0;23.797;0;123.6;1:38:45.322;15:39:14.239;0:36.838;0:44.298;0:23.797;187.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;59;1:51.245;0;;40.684;0;44.667;0;25.894;0;116.6;1:40:36.567;15:41:05.484;0:40.684;0:44.667;0:25.894;156.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;60;2:22.472;0;;53.218;0;1:04.453;0;24.801;0;91.0;1:42:59.039;15:43:27.956;0:53.218;1:04.453;0:24.801;107.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;61;2:23.199;0;;55.450;0;1:01.992;0;25.757;0;90.5;1:45:22.238;15:45:51.155;0:55.450;1:01.992;0:25.757;123.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;62;2:25.104;0;;53.625;0;57.875;0;33.604;0;89.4;1:47:47.342;15:48:16.259;0:53.625;0:57.875;0:33.604;98.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;63;2:22.238;0;;54.659;0;55.753;0;31.826;0;91.2;1:50:09.580;15:50:38.497;0:54.659;0:55.753;0:31.826;109.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;64;2:21.075;0;;58.282;0;58.543;0;24.250;0;91.9;1:52:30.655;15:52:59.572;0:58.282;0:58.543;0:24.250;90.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;65;1:40.459;0;;37.189;0;40.922;0;22.348;0;129.1;1:54:11.114;15:54:40.031;0:37.189;0:40.922;0:22.348;188.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;66;1:38.407;0;;37.297;0;39.268;0;21.842;1;131.8;1:55:49.521;15:56:18.438;0:37.297;0:39.268;0:21.842;192.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;67;1:36.913;0;;35.936;0;39.113;0;21.864;0;133.8;1:57:26.434;15:57:55.351;0:35.936;0:39.113;0:21.864;190.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;68;1:37.865;0;;36.000;0;39.868;0;21.997;0;132.5;1:59:04.299;15:59:33.216;0:36.000;0:39.868;0:21.997;191.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;69;1:37.696;0;;36.658;0;39.121;0;21.917;0;132.7;2:00:41.995;16:01:10.912;0:36.658;0:39.121;0:21.917;191.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;70;1:37.024;0;;35.875;1;38.867;1;22.282;0;133.6;2:02:19.019;16:02:47.936;0:35.875;0:38.867;0:22.282;190.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;71;1:37.221;0;;36.206;0;39.063;0;21.952;0;133.4;2:03:56.240;16:04:25.157;0:36.206;0:39.063;0:21.952;191.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;72;1:37.789;0;;36.313;0;39.602;0;21.874;0;132.6;2:05:34.029;16:06:02.946;0:36.313;0:39.602;0:21.874;190.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;73;2:37.796;0;B;36.668;0;39.757;0;1:21.371;0;82.2;2:08:11.825;16:08:40.742;0:36.668;0:39.757;1:21.371;191.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;74;1:42.653;0;;42.633;0;38.333;0;21.687;0;126.3;2:09:54.478;16:10:23.395;0:42.633;0:38.333;0:21.687;;Trent Hindman;0:01:10.864;GS;;Bodymotion Racing;Porsche;
12;1;75;1:37.959;0;;36.916;0;38.896;0;22.147;0;132.4;2:11:32.437;16:12:01.354;0:36.916;0:38.896;0:22.147;192.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;76;1:36.033;0;;36.438;0;38.091;0;21.504;0;135.0;2:13:08.470;16:13:37.387;0:36.438;0:38.091;0:21.504;190.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;77;1:35.627;0;;35.619;0;37.863;0;22.145;0;135.6;2:14:44.097;16:15:13.014;0:35.619;0:37.863;0:22.145;190.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;78;1:36.293;0;;36.094;0;38.585;0;21.614;0;134.7;2:16:20.390;16:16:49.307;0:36.094;0:38.585;0:21.614;191.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;79;1:34.961;0;;35.609;0;37.747;2;21.605;0;136.5;2:17:55.351;16:18:24.268;0:35.609;0:37.747;0:21.605;189.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;80;1:35.269;0;;35.399;2;38.362;0;21.508;0;136.1;2:19:30.620;16:19:59.537;0:35.399;0:38.362;0:21.508;191.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;81;1:35.070;0;;35.700;0;37.819;0;21.551;0;136.4;2:21:05.690;16:21:34.607;0:35.700;0:37.819;0:21.551;190.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;82;1:35.101;0;;35.755;0;37.772;0;21.574;0;136.3;2:22:40.791;16:23:09.708;0:35.755;0:37.772;0:21.574;191.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
