﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
09;0;11;8:50.502;0;;7:09.371;0;49.342;0;51.789;0;40.8;35:44.569;14:35:44.569;7:09.371;0:49.342;0:51.789;235.2;Steven Phillips;0:06:35.756;GS;;Automatic Racing;Aston Martin;
09;0;12;2:57.030;0;B;53.345;0;53.999;0;1:09.686;0;122.4;38:41.599;14:38:41.599;0:53.345;0:53.999;1:09.686;184.4;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;13;11:05.282;0;;9:25.703;0;48.551;0;51.028;0;32.6;49:46.881;14:49:46.881;9:25.703;0:48.551;0:51.028;233.6;Steven Phillips;0:08:55.853;GS;;Automatic Racing;Aston Martin;
09;0;14;2:27.684;0;;42.115;0;54.489;0;51.080;0;146.7;52:14.565;14:52:14.565;0:42.115;0:54.489;0:51.080;235.2;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;15;2:20.003;0;;42.086;0;48.198;0;49.719;0;154.8;54:34.568;14:54:34.568;0:42.086;0:48.198;0:49.719;236.9;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;16;2:19.865;0;;41.924;0;47.592;0;50.349;0;154.9;56:54.433;14:56:54.433;0:41.924;0:47.592;0:50.349;235.6;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;17;2:19.438;0;;42.015;0;47.649;0;49.774;0;155.4;59:13.871;14:59:13.871;0:42.015;0:47.649;0:49.774;237.7;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;18;2:33.785;0;B;42.742;0;49.265;0;1:01.778;0;140.9;1:01:47.656;15:01:47.656;0:42.742;0:49.265;1:01.778;216.2;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;19;5:17.579;0;;3:37.070;0;50.301;0;50.208;0;68.2;1:07:05.235;15:07:05.235;3:37.070;0:50.301;0:50.208;237.7;Steven Phillips;0:02:59.324;GS;;Automatic Racing;Aston Martin;
09;0;20;2:18.629;0;;41.792;0;47.243;0;49.594;0;156.3;1:09:23.864;15:09:23.864;0:41.792;0:47.243;0:49.594;238.5;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;21;2:17.859;0;;41.720;0;47.086;0;49.053;0;157.2;1:11:41.723;15:11:41.723;0:41.720;0:47.086;0:49.053;238.5;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;22;2:17.554;0;;41.364;0;47.119;0;49.071;0;157.5;1:13:59.277;15:13:59.277;0:41.364;0:47.119;0:49.071;237.7;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;23;2:41.149;0;B;44.328;0;50.189;0;1:06.632;0;134.5;1:16:40.426;15:16:40.426;0:44.328;0:50.189;1:06.632;172.1;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;24;5:39.782;0;B;3:42.635;0;50.177;0;1:06.970;0;63.8;1:22:20.208;15:22:20.208;3:42.635;0:50.177;1:06.970;172.5;Steven Phillips;0:03:13.032;GS;;Automatic Racing;Aston Martin;
09;0;25;5:13.306;0;;3:29.162;0;52.613;0;51.531;0;69.2;1:27:33.514;15:27:33.514;3:29.162;0:52.613;0:51.531;234.0;Steven Phillips;0:02:58.389;GS;;Automatic Racing;Aston Martin;
09;0;26;2:19.796;0;;42.788;0;47.556;0;49.452;0;155.0;1:29:53.310;15:29:53.310;0:42.788;0:47.556;0:49.452;237.3;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;27;2:16.969;0;;41.686;0;46.890;2;48.393;2;158.2;1:32:10.279;15:32:10.279;0:41.686;0:46.890;0:48.393;238.9;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;28;2:31.640;0;B;42.291;0;48.233;0;1:01.116;0;142.9;1:34:41.919;15:34:41.919;0:42.291;0:48.233;1:01.116;231.6;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;29;7:57.984;0;;6:19.572;0;48.329;0;50.083;0;45.3;1:42:39.903;15:42:39.903;6:19.572;0:48.329;0:50.083;236.1;Steven Phillips;0:05:48.459;GS;;Automatic Racing;Aston Martin;
09;0;30;2:17.874;0;;41.683;0;47.058;0;49.133;0;157.2;1:44:57.777;15:44:57.777;0:41.683;0:47.058;0:49.133;238.5;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;31;2:16.955;2;;41.104;2;47.222;0;48.629;0;158.2;1:47:14.732;15:47:14.732;0:41.104;0:47.222;0:48.629;238.5;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;32;2:17.075;0;;41.214;0;47.139;0;48.722;0;158.1;1:49:31.807;15:49:31.807;0:41.214;0:47.139;0:48.722;238.5;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;33;2:16.981;0;;41.120;0;47.207;0;48.654;0;158.2;1:51:48.788;15:51:48.788;0:41.120;0:47.207;0:48.654;238.9;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;0;34;2:30.864;0;B;41.865;0;48.969;0;1:00.030;0;143.6;1:54:19.652;15:54:19.652;0:41.865;0:48.969;1:00.030;235.2;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
09;1;35;9:39.670;0;;7:55.016;0;52.960;0;51.694;0;37.4;2:03:59.322;16:03:59.322;7:55.016;0:52.960;0:51.694;226.6;Ramin Abdolvahabi;0:07:18.406;GS;;Automatic Racing;Aston Martin;
09;1;36;2:20.579;0;;42.589;0;48.496;0;49.494;0;154.1;2:06:19.901;16:06:19.901;0:42.589;0:48.496;0:49.494;236.9;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;37;2:22.713;0;;41.610;0;51.462;0;49.641;0;151.8;2:08:42.614;16:08:42.614;0:41.610;0:51.462;0:49.641;234.0;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;38;2:19.659;0;;41.655;0;48.519;0;49.485;0;155.2;2:11:02.273;16:11:02.273;0:41.655;0:48.519;0:49.485;236.9;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;39;2:20.735;0;;42.088;0;48.725;0;49.922;0;154.0;2:13:23.008;16:13:23.008;0:42.088;0:48.725;0:49.922;233.2;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;40;2:18.845;0;;41.526;1;47.968;1;49.351;0;156.1;2:15:41.853;16:15:41.853;0:41.526;0:47.968;0:49.351;234.4;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;41;2:21.960;0;;41.679;0;48.889;0;51.392;0;152.6;2:18:03.813;16:18:03.813;0:41.679;0:48.889;0:51.392;212.5;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;42;2:19.269;0;;41.627;0;48.227;0;49.415;0;155.6;2:20:23.082;16:20:23.082;0:41.627;0:48.227;0:49.415;235.6;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;43;2:18.603;0;;41.543;0;48.124;0;48.936;1;156.3;2:22:41.685;16:22:41.685;0:41.543;0:48.124;0:48.936;236.1;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;44;2:47.499;0;B;42.400;0;55.025;0;1:10.074;0;129.4;2:25:29.184;16:25:29.184;0:42.400;0:55.025;1:10.074;157.7;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;45;18:41.867;0;;16:59.002;0;51.181;0;51.684;0;19.3;2:44:11.051;16:44:11.051;16:59.002;0:51.181;0:51.684;225.9;Ramin Abdolvahabi;0:16:23.399;GS;;Automatic Racing;Aston Martin;
09;1;46;2:21.305;0;;42.466;0;48.788;0;50.051;0;153.3;2:46:32.356;16:46:32.356;0:42.466;0:48.788;0:50.051;233.2;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;1;47;2:35.090;0;B;42.675;0;49.910;0;1:02.505;0;139.7;2:49:07.446;16:49:07.446;0:42.675;0:49.910;1:02.505;212.2;Ramin Abdolvahabi;;GS;;Automatic Racing;Aston Martin;
09;0;48;5:07.355;0;B;2:59.965;0;57.492;0;1:09.898;0;70.5;2:54:14.801;16:54:14.801;2:59.965;0:57.492;1:09.898;172.3;Steven Phillips;0:02:23.005;GS;;Automatic Racing;Aston Martin;
09;0;49;4:48.319;0;;3:10.669;0;47.626;0;50.024;0;75.2;2:59:03.120;16:59:03.120;3:10.669;0:47.626;0:50.024;236.9;Steven Phillips;0:02:42.478;GS;;Automatic Racing;Aston Martin;
09;0;50;2:24.985;0;;41.646;0;53.877;0;49.462;0;149.5;3:01:28.105;17:01:28.105;0:41.646;0:53.877;0:49.462;238.1;Steven Phillips;;GS;;Automatic Racing;Aston Martin;
15;1;1;2:35.174;0;;57.653;0;48.630;0;48.891;0;139.6;2:35.174;14:02:35.174;0:57.653;0:48.630;0:48.891;231.6;Chase Briscoe;0:00:15.464;GS;;Multimatic Motorsports;Ford;
15;1;2;2:14.872;0;;40.735;0;46.210;0;47.927;2;160.7;4:50.046;14:04:50.046;0:40.735;0:46.210;0:47.927;231.6;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;3;2:14.525;2;;40.321;2;46.207;2;47.997;0;161.1;7:04.571;14:07:04.571;0:40.321;0:46.207;0:47.997;233.2;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;4;2:37.094;0;B;43.151;0;51.758;0;1:02.185;0;137.9;9:41.665;14:09:41.665;0:43.151;0:51.758;1:02.185;183.4;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;5;5:12.570;0;;3:37.785;0;46.639;0;48.146;0;69.3;14:54.235;14:14:54.235;3:37.785;0:46.639;0:48.146;230.9;Chase Briscoe;0:03:08.630;GS;;Multimatic Motorsports;Ford;
15;1;6;2:25.523;0;B;40.512;0;46.347;0;58.664;0;148.9;17:19.758;14:17:19.758;0:40.512;0:46.347;0:58.664;227.4;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;7;5:34.102;0;;3:59.582;0;46.341;0;48.179;0;64.9;22:53.860;14:22:53.860;3:59.582;0:46.341;0:48.179;230.1;Chase Briscoe;0:03:31.484;GS;;Multimatic Motorsports;Ford;
15;1;8;2:14.960;0;;40.502;0;46.277;0;48.181;0;160.6;25:08.820;14:25:08.820;0:40.502;0:46.277;0:48.181;230.5;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;9;2:26.391;0;B;40.487;0;46.264;0;59.640;0;148.0;27:35.211;14:27:35.211;0:40.487;0:46.264;0:59.640;205.8;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;10;5:55.618;0;;4:16.576;0;49.472;0;49.570;0;60.9;33:30.829;14:33:30.829;4:16.576;0:49.472;0:49.570;229.3;Chase Briscoe;0:03:45.630;GS;;Multimatic Motorsports;Ford;
15;1;11;2:27.920;0;B;40.596;0;46.338;0;1:00.986;0;146.5;35:58.749;14:35:58.749;0:40.596;0:46.338;1:00.986;185.9;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;12;1:03:09.225;0;B;;0;;0;;0;5.7;1:39:07.974;15:39:07.974;;;;;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;13;2:48.549;0;;1:07.569;0;50.118;0;50.862;0;128.6;1:41:56.523;15:41:56.523;1:07.569;0:50.118;0:50.862;216.9;Chase Briscoe;1:03:42.376;GS;;Multimatic Motorsports;Ford;
15;1;14;2:17.314;0;;41.000;0;46.958;0;49.356;0;157.8;1:44:13.837;15:44:13.837;0:41.000;0:46.958;0:49.356;228.9;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;15;2:17.283;0;;40.757;0;47.249;0;49.277;0;157.8;1:46:31.120;15:46:31.120;0:40.757;0:47.249;0:49.277;228.2;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;16;2:16.284;0;;40.768;0;46.739;0;48.777;0;159.0;1:48:47.404;15:48:47.404;0:40.768;0:46.739;0:48.777;228.9;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;17;2:16.541;0;;40.795;0;46.758;0;48.988;0;158.7;1:51:03.945;15:51:03.945;0:40.795;0:46.758;0:48.988;228.9;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;18;2:16.111;0;;40.662;0;46.596;0;48.853;0;159.2;1:53:20.056;15:53:20.056;0:40.662;0:46.596;0:48.853;228.5;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;19;2:17.568;0;;41.490;0;47.260;0;48.818;0;157.5;1:55:37.624;15:55:37.624;0:41.490;0:47.260;0:48.818;229.3;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;20;2:16.156;0;;40.723;0;46.758;0;48.675;0;159.1;1:57:53.780;15:57:53.780;0:40.723;0:46.758;0:48.675;229.7;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;21;2:16.460;0;;40.541;0;46.959;0;48.960;0;158.8;2:00:10.240;16:00:10.240;0:40.541;0:46.959;0:48.960;229.3;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;22;2:17.417;0;;41.071;0;47.107;0;49.239;0;157.7;2:02:27.657;16:02:27.657;0:41.071;0:47.107;0:49.239;230.1;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;23;2:16.102;0;;40.506;0;46.970;0;48.626;0;159.2;2:04:43.759;16:04:43.759;0:40.506;0:46.970;0:48.626;229.3;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;24;2:16.019;0;;40.536;0;46.926;0;48.557;0;159.3;2:06:59.778;16:06:59.778;0:40.536;0:46.926;0:48.557;229.7;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;25;2:15.917;0;;40.690;0;46.684;0;48.543;0;159.4;2:09:15.695;16:09:15.695;0:40.690;0:46.684;0:48.543;230.1;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;26;2:16.432;0;;40.835;0;46.719;0;48.878;0;158.8;2:11:32.127;16:11:32.127;0:40.835;0:46.719;0:48.878;230.1;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;27;2:17.686;0;;41.080;0;47.348;0;49.258;0;157.4;2:13:49.813;16:13:49.813;0:41.080;0:47.348;0:49.258;229.7;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;28;2:17.845;0;;40.844;0;47.410;0;49.591;0;157.2;2:16:07.658;16:16:07.658;0:40.844;0:47.410;0:49.591;229.7;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
15;1;29;2:33.288;0;B;41.276;0;47.752;0;1:04.260;0;141.4;2:18:40.946;16:18:40.946;0:41.276;0:47.752;1:04.260;200.4;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
38;1;1;9:22.573;0;;7:40.289;0;50.450;0;51.834;0;38.5;9:22.573;14:09:22.573;7:40.289;0:50.450;0:51.834;230.5;Dylan Murry;0:06:57.904;GS;;BGB Motorsports;Porsche;
38;1;2;2:23.683;0;;43.061;0;50.050;0;50.572;0;150.8;11:46.256;14:11:46.256;0:43.061;0:50.050;0:50.572;231.6;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;3;2:19.327;0;;41.542;0;47.957;0;49.828;0;155.5;14:05.583;14:14:05.583;0:41.542;0:47.957;0:49.828;230.5;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;4;2:20.112;0;;42.366;0;48.026;0;49.720;0;154.7;16:25.695;14:16:25.695;0:42.366;0:48.026;0:49.720;230.5;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;5;2:20.484;0;;41.764;0;48.143;0;50.577;0;154.2;18:46.179;14:18:46.179;0:41.764;0:48.143;0:50.577;227.0;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;6;2:19.147;0;;41.579;0;48.122;0;49.446;0;155.7;21:05.326;14:21:05.326;0:41.579;0:48.122;0:49.446;230.5;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;7;2:19.701;0;;41.376;0;48.001;0;50.324;0;155.1;23:25.027;14:23:25.027;0:41.376;0:48.001;0:50.324;229.3;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;8;2:18.786;0;;41.238;0;47.959;0;49.589;0;156.1;25:43.813;14:25:43.813;0:41.238;0:47.959;0:49.589;229.7;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;9;2:19.242;0;;41.980;0;47.885;0;49.377;0;155.6;28:03.055;14:28:03.055;0:41.980;0:47.885;0:49.377;230.1;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;10;2:19.236;0;;40.896;0;47.967;0;50.373;0;155.6;30:22.291;14:30:22.291;0:40.896;0:47.967;0:50.373;230.9;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;11;2:18.399;0;;41.201;0;47.894;0;49.304;0;156.6;32:40.690;14:32:40.690;0:41.201;0:47.894;0:49.304;230.5;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;12;2:17.405;0;;40.802;0;47.807;0;48.796;0;157.7;34:58.095;14:34:58.095;0:40.802;0:47.807;0:48.796;232.4;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;13;11:31.684;0;B;46.189;0;51.862;0;9:53.633;0;31.3;46:29.779;14:46:29.779;0:46.189;0:51.862;9:53.633;187.2;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;14;2:41.622;0;;1:03.466;0;48.407;0;49.749;0;134.1;49:11.401;14:49:11.401;1:03.466;0:48.407;0:49.749;231.3;Dylan Murry;0:09:22.730;GS;;BGB Motorsports;Porsche;
38;1;15;2:17.732;0;;40.969;0;47.340;0;49.423;0;157.3;51:29.133;14:51:29.133;0:40.969;0:47.340;0:49.423;229.3;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;16;2:18.361;0;;41.153;0;47.768;0;49.440;0;156.6;53:47.494;14:53:47.494;0:41.153;0:47.768;0:49.440;230.1;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;17;2:19.802;0;;43.022;0;47.601;0;49.179;0;155.0;56:07.296;14:56:07.296;0:43.022;0:47.601;0:49.179;230.1;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;18;2:18.815;0;;40.969;0;47.659;0;50.187;0;156.1;58:26.111;14:58:26.111;0:40.969;0:47.659;0:50.187;227.0;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;19;2:18.681;0;;41.475;0;47.688;0;49.518;0;156.2;1:00:44.792;15:00:44.792;0:41.475;0:47.688;0:49.518;230.9;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;20;22:56.765;0;B;44.575;0;51.587;0;21:20.603;0;15.7;1:23:41.557;15:23:41.557;0:44.575;0:51.587;21:20.603;207.7;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;21;3:44.763;0;B;1:19.538;0;56.247;0;1:28.978;0;96.4;1:27:26.320;15:27:26.320;1:19.538;0:56.247;1:28.978;194.4;Dylan Murry;0:20:51.224;GS;;BGB Motorsports;Porsche;
38;1;22;2:45.622;0;;1:06.084;0;50.429;0;49.109;0;130.8;1:30:11.942;15:30:11.942;1:06.084;0:50.429;0:49.109;232.8;Dylan Murry;0:00:54.126;GS;;BGB Motorsports;Porsche;
38;1;23;2:16.166;0;;40.745;0;47.139;0;48.282;0;159.1;1:32:28.108;15:32:28.108;0:40.745;0:47.139;0:48.282;231.6;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;24;2:16.377;0;;40.415;0;47.842;0;48.120;2;158.9;1:34:44.485;15:34:44.485;0:40.415;0:47.842;0:48.120;230.9;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;25;6:59.060;0;B;43.118;0;55.705;0;5:20.237;0;51.7;1:41:43.545;15:41:43.545;0:43.118;0:55.705;5:20.237;158.3;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;26;2:38.022;0;;1:02.376;0;47.257;0;48.389;0;137.1;1:44:21.567;15:44:21.567;1:02.376;0:47.257;0:48.389;232.8;Dylan Murry;0:04:43.168;GS;;BGB Motorsports;Porsche;
38;1;27;2:15.538;0;;40.290;0;46.879;0;48.369;0;159.9;1:46:37.105;15:46:37.105;0:40.290;0:46.879;0:48.369;230.9;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;28;2:15.524;2;;40.411;0;46.784;2;48.329;0;159.9;1:48:52.629;15:48:52.629;0:40.411;0:46.784;0:48.329;230.9;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;29;2:17.408;0;;40.289;2;46.868;0;50.251;0;157.7;1:51:10.037;15:51:10.037;0:40.289;0:46.868;0:50.251;230.5;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;30;7:30.969;0;B;43.290;0;51.115;0;5:56.564;0;48.0;1:58:41.006;15:58:41.006;0:43.290;0:51.115;5:56.564;181.2;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;31;2:38.251;0;;1:02.743;0;47.299;0;48.209;0;136.9;2:01:19.257;16:01:19.257;1:02.743;0:47.299;0:48.209;233.6;Dylan Murry;0:05:24.886;GS;;BGB Motorsports;Porsche;
38;1;32;2:16.542;0;;40.591;0;46.933;0;49.018;0;158.7;2:03:35.799;16:03:35.799;0:40.591;0:46.933;0:49.018;232.4;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;33;2:17.279;0;;41.429;0;47.214;0;48.636;0;157.8;2:05:53.078;16:05:53.078;0:41.429;0:47.214;0:48.636;232.4;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;34;5:36.945;0;B;42.363;0;52.376;0;4:02.206;0;64.3;2:11:30.023;16:11:30.023;0:42.363;0:52.376;4:02.206;154.7;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;35;2:40.302;0;;1:03.398;0;48.009;0;48.895;0;135.2;2:14:10.325;16:14:10.325;1:03.398;0:48.009;0:48.895;231.3;Dylan Murry;0:03:26.938;GS;;BGB Motorsports;Porsche;
38;1;36;2:18.250;0;;40.674;0;47.756;0;49.820;0;156.7;2:16:28.575;16:16:28.575;0:40.674;0:47.756;0:49.820;231.3;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;37;6:51.737;0;B;41.346;0;51.012;0;5:19.379;0;52.6;2:23:20.312;16:23:20.312;0:41.346;0:51.012;5:19.379;193.8;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;38;2:39.436;0;;1:02.633;0;47.762;0;49.041;0;135.9;2:25:59.748;16:25:59.748;1:02.633;0:47.762;0:49.041;232.0;Dylan Murry;0:04:48.418;GS;;BGB Motorsports;Porsche;
38;1;39;2:17.489;0;;41.161;0;47.505;0;48.823;0;157.6;2:28:17.237;16:28:17.237;0:41.161;0:47.505;0:48.823;232.4;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;40;2:17.033;0;;40.606;0;47.487;0;48.940;0;158.1;2:30:34.270;16:30:34.270;0:40.606;0:47.487;0:48.940;231.3;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;41;2:17.762;0;;41.035;0;47.576;0;49.151;0;157.3;2:32:52.032;16:32:52.032;0:41.035;0:47.576;0:49.151;231.6;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;42;11:51.924;0;B;40.974;0;49.359;0;10:21.591;0;30.4;2:44:43.956;16:44:43.956;0:40.974;0:49.359;10:21.591;183.9;Dylan Murry;;GS;;BGB Motorsports;Porsche;
38;1;43;2:39.198;0;;1:02.668;0;47.579;0;48.951;0;136.1;2:47:23.154;16:47:23.154;1:02.668;0:47.579;0:48.951;231.6;Dylan Murry;0:09:47.999;GS;;BGB Motorsports;Porsche;
38;1;44;2:17.170;0;;40.813;0;47.343;0;49.014;0;158.0;2:49:40.324;16:49:40.324;0:40.813;0:47.343;0:49.014;231.6;Dylan Murry;;GS;;BGB Motorsports;Porsche;
4;1;1;2:41.440;0;;1:02.220;0;49.843;0;49.377;0;134.2;2:41.440;14:02:41.440;1:02.220;0:49.843;0:49.377;229.3;Guy Cosmo;0:00:13.435;GS;;Team TGM;Mercedes-AMG;
4;1;2;2:15.602;0;;40.454;0;46.962;0;48.186;0;159.8;4:57.042;14:04:57.042;0:40.454;0:46.962;0:48.186;231.6;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;3;2:15.051;0;;40.119;0;47.008;0;47.924;2;160.4;7:12.093;14:07:12.093;0:40.119;0:47.008;0:47.924;232.0;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;4;2:14.882;0;;39.950;2;46.961;0;47.971;0;160.6;9:26.975;14:09:26.975;0:39.950;0:46.961;0:47.971;233.2;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
