﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1499005409;02-Jul-17 14:23:29;73.90004;107.00006;67;29.951199226;2.6;60;
1499005419;02-Jul-17 14:23:39;73.90004;107.00006;67;29.951199226;1.9;84;
1499005429;02-Jul-17 14:23:49;73.90004;107.00006;67;29.951199226;3.9;55;
1499005439;02-Jul-17 14:23:59;73.90004;107.00006;67;29.951199226;3.2;50;
1499005449;02-Jul-17 14:24:09;73.79996;107.00006;67;29.950018022;3.2;49;
1499005459;02-Jul-17 14:24:19;73.79996;107.00006;67;29.950018022;2.6;57;
1499005469;02-Jul-17 14:24:29;73.79996;107.99996;67;29.950018022;1.9;60;
1499005479;02-Jul-17 14:24:39;73.79996;107.99996;67;29.950018022;2.6;50;
1499005489;02-Jul-17 14:24:49;73.90004;107.99996;67;29.950018022;1.9;50;
1499005499;02-Jul-17 14:24:59;73.79996;107.99996;67;29.950018022;0.6;50;
1499005509;02-Jul-17 14:25:09;73.90004;107.99996;66;29.950018022;0.6;50;
1499005519;02-Jul-17 14:25:19;73.79996;109.00004;66;29.950018022;1.9;59;
1499005529;02-Jul-17 14:25:29;73.90004;109.00004;66;29.950018022;1.3;58;
1499005539;02-Jul-17 14:25:39;73.79996;109.00004;66;29.950018022;3.2;43;
1499005549;02-Jul-17 14:25:49;73.90004;109.00004;66;29.950018022;2.6;40;
1499005559;02-Jul-17 14:25:59;73.90004;109.00004;67;29.950018022;5.2;32;
1499005569;02-Jul-17 14:26:09;73.90004;109.00004;67;29.949132119;1.9;36;
1499005579;02-Jul-17 14:26:19;73.90004;109.00004;67;29.949132119;1.9;34;
1499005589;02-Jul-17 14:26:29;73.79996;109.00004;67;29.949132119;7.2;19;
1499005599;02-Jul-17 14:26:39;73.90004;109.00004;67;29.949132119;6.5;60;
1499005609;02-Jul-17 14:26:49;73.90004;109.00004;67;29.949132119;3.2;28;
1499005619;02-Jul-17 14:26:59;73.90004;109.00004;67;29.949132119;4.6;56;
1499005629;02-Jul-17 14:27:09;73.90004;109.00004;67;29.949132119;3.9;48;
1499005639;02-Jul-17 14:27:19;73.90004;109.00004;67;29.949132119;3.2;34;
1499005649;02-Jul-17 14:27:29;73.90004;109.00004;67;29.949132119;3.2;36;
1499005659;02-Jul-17 14:27:39;73.90004;109.00004;67;29.949132119;2.6;33;
1499005669;02-Jul-17 14:27:49;73.90004;109.00004;67;29.949132119;3.2;40;
1499005679;02-Jul-17 14:27:59;73.90004;109.00004;67;29.949132119;1.9;40;
1499005689;02-Jul-17 14:28:09;73.90004;109.00004;67;29.949132119;1.9;50;
1499005699;02-Jul-17 14:28:19;73.90004;109.00004;67;29.949132119;2.6;51;
1499005709;02-Jul-17 14:28:29;73.90004;109.00004;67;29.949132119;1.9;51;
1499005719;02-Jul-17 14:28:39;73.90004;109.00004;67;29.949132119;3.2;55;
1499005729;02-Jul-17 14:28:49;73.90004;109.00004;67;29.949132119;3.9;36;
1499005739;02-Jul-17 14:28:59;73.90004;109.00004;67;29.949132119;3.2;66;
1499005749;02-Jul-17 14:29:09;73.79996;109.00004;67;29.946179109;3.2;63;
1499005759;02-Jul-17 14:29:19;73.90004;109.00004;67;29.946179109;5.2;82;
1499005770;02-Jul-17 14:29:30;73.90004;109.00004;67;29.946179109;5.9;74;
1499005780;02-Jul-17 14:29:40;73.90004;109.00004;67;29.946179109;3.2;83;
1499005790;02-Jul-17 14:29:50;73.79996;109.99994;67;29.946179109;3.9;59;
1499005800;02-Jul-17 14:30:00;73.79996;109.99994;67;29.946179109;3.9;52;
1499005810;02-Jul-17 14:30:10;73.79996;109.99994;67;29.947065012;4.6;80;
1499005820;02-Jul-17 14:30:20;73.79996;109.99994;67;29.947065012;3.2;62;
1499005830;02-Jul-17 14:30:30;73.79996;109.99994;67;29.947065012;2.6;76;
1499005840;02-Jul-17 14:30:40;73.79996;109.99994;67;29.947065012;1.9;57;
1499005850;02-Jul-17 14:30:50;73.79996;109.99994;67;29.947065012;2.6;52;
1499005860;02-Jul-17 14:31:00;73.70006;109.99994;67;29.947065012;3.2;67;
1499005870;02-Jul-17 14:31:10;73.70006;109.99994;67;29.949132119;2.6;55;
1499005880;02-Jul-17 14:31:20;73.70006;109.99994;67;29.949132119;1.9;55;
1499005890;02-Jul-17 14:31:30;73.70006;109.99994;67;29.949132119;1.3;55;
1499005900;02-Jul-17 14:31:40;73.70006;109.99994;67;29.949132119;1.3;53;
1499005910;02-Jul-17 14:31:50;73.70006;109.99994;67;29.949132119;1.9;55;
1499005920;02-Jul-17 14:32:00;73.70006;109.99994;67;29.949132119;0.6;57;
1499005930;02-Jul-17 14:32:10;73.70006;109.99994;67;29.946179109;0.6;57;
1499005940;02-Jul-17 14:32:20;73.70006;111.00002;67;29.946179109;0.6;57;
1499005950;02-Jul-17 14:32:30;73.59998;111.00002;67;29.946179109;0.6;57;
1499005960;02-Jul-17 14:32:40;73.59998;111.00002;67;29.946179109;3.9;50;
1499005970;02-Jul-17 14:32:50;73.59998;111.00002;67;29.946179109;3.2;49;
1499005980;02-Jul-17 14:33:00;73.59998;111.00002;67;29.946179109;3.2;51;
1499005990;02-Jul-17 14:33:10;73.59998;111.00002;67;29.948246216;3.9;63;
1499006000;02-Jul-17 14:33:20;73.59998;111.00002;67;29.948246216;3.2;62;
1499006010;02-Jul-17 14:33:30;73.59998;111.00002;67;29.948246216;1.9;51;
1499006020;02-Jul-17 14:33:40;73.59998;111.00002;68;29.948246216;3.9;60;
1499006030;02-Jul-17 14:33:50;73.59998;111.00002;68;29.948246216;3.2;70;
1499006040;02-Jul-17 14:34:00;73.59998;111.00002;68;29.948246216;3.9;42;
1499006050;02-Jul-17 14:34:10;73.59998;111.00002;68;29.947065012;5.2;65;
1499006060;02-Jul-17 14:34:20;73.59998;111.00002;68;29.947065012;1.3;64;
1499006070;02-Jul-17 14:34:30;73.59998;111.00002;67;29.947065012;3.2;45;
1499006080;02-Jul-17 14:34:40;73.59998;111.00002;67;29.947065012;3.9;64;
1499006090;02-Jul-17 14:34:50;73.59998;111.00002;67;29.947065012;7.2;55;
1499006100;02-Jul-17 14:35:00;73.59998;111.00002;67;29.947065012;6.5;57;
1499006110;02-Jul-17 14:35:10;73.59998;111.00002;67;29.947065012;2.6;53;
1499006120;02-Jul-17 14:35:20;73.59998;111.00002;67;29.947065012;3.9;72;
1499006130;02-Jul-17 14:35:30;73.59998;111.00002;67;29.947065012;3.9;58;
1499006140;02-Jul-17 14:35:40;73.59998;111.00002;67;29.947065012;5.9;56;
1499006150;02-Jul-17 14:35:50;73.59998;111.00002;67;29.947065012;3.2;60;
1499006160;02-Jul-17 14:36:00;73.59998;111.00002;67;29.947065012;3.9;61;
1499006170;02-Jul-17 14:36:10;73.59998;111.00002;68;29.946179109;3.9;46;
1499006180;02-Jul-17 14:36:20;73.59998;111.00002;68;29.946179109;6.5;53;
1499006190;02-Jul-17 14:36:30;73.59998;111.00002;68;29.946179109;3.2;27;
1499006200;02-Jul-17 14:36:40;73.59998;111.00002;68;29.946179109;1.9;55;
1499006210;02-Jul-17 14:36:50;73.59998;111.00002;68;29.946179109;3.9;98;
1499006220;02-Jul-17 14:37:00;73.59998;111.00002;68;29.946179109;1.3;113;
1499006230;02-Jul-17 14:37:10;73.59998;111.00002;68;29.947065012;1.3;117;
1499006240;02-Jul-17 14:37:20;73.59998;109.99994;68;29.947065012;1.3;40;
1499006250;02-Jul-17 14:37:30;73.59998;109.99994;68;29.947065012;1.9;38;
1499006260;02-Jul-17 14:37:40;73.59998;109.99994;68;29.947065012;2.6;41;
1499006270;02-Jul-17 14:37:50;73.59998;109.99994;67;29.947065012;2.6;33;
1499006280;02-Jul-17 14:38:00;73.59998;109.99994;67;29.947065012;1.9;33;
1499006290;02-Jul-17 14:38:10;73.59998;109.99994;67;29.946179109;2.6;53;
1499006300;02-Jul-17 14:38:20;73.59998;109.99994;67;29.946179109;3.2;61;
1499006310;02-Jul-17 14:38:30;73.59998;109.99994;67;29.946179109;3.2;39;
1499006320;02-Jul-17 14:38:40;73.70006;109.99994;67;29.946179109;3.2;71;
1499006330;02-Jul-17 14:38:50;73.70006;109.99994;67;29.946179109;1.9;53;
1499006340;02-Jul-17 14:39:00;73.70006;111.00002;67;29.946179109;1.9;63;
1499006350;02-Jul-17 14:39:10;73.70006;111.00002;67;29.944997905;1.9;62;
1499006360;02-Jul-17 14:39:20;73.70006;111.00002;67;29.944997905;2.6;49;
1499006370;02-Jul-17 14:39:30;73.70006;111.00002;67;29.944997905;3.2;63;
1499006380;02-Jul-17 14:39:40;73.70006;111.00002;66;29.944997905;6.5;76;
1499006390;02-Jul-17 14:39:50;73.70006;111.00002;66;29.944997905;2.6;69;
1499006400;02-Jul-17 14:40:00;73.70006;111.00002;66;29.944997905;1.9;69;
1499006410;02-Jul-17 14:40:10;73.70006;111.00002;66;29.946179109;1.9;61;
1499006420;02-Jul-17 14:40:20;73.70006;111.00002;66;29.946179109;2.6;26;
1499006431;02-Jul-17 14:40:31;73.70006;111.00002;66;29.946179109;4.6;38;
1499006441;02-Jul-17 14:40:41;73.79996;111.00002;66;29.946179109;1.9;9;
1499006451;02-Jul-17 14:40:51;73.70006;111.00002;66;29.946179109;3.9;36;
1499006461;02-Jul-17 14:41:01;73.79996;111.00002;66;29.946179109;5.9;71;
1499006471;02-Jul-17 14:41:11;73.79996;111.00002;66;29.946179109;5.2;113;
1499006481;02-Jul-17 14:41:21;73.70006;111.00002;66;29.946179109;2.6;90;
1499006491;02-Jul-17 14:41:31;73.70006;111.00002;66;29.946179109;1.9;111;
1499006501;02-Jul-17 14:41:41;73.70006;111.00002;66;29.946179109;1.9;127;
1499006511;02-Jul-17 14:41:51;73.70006;111.00002;66;29.946179109;0.6;128;
1499006521;02-Jul-17 14:42:01;73.70006;111.00002;66;29.946179109;0.6;128;
1499006531;02-Jul-17 14:42:11;73.70006;111.00002;67;29.946179109;0.6;128;
1499006541;02-Jul-17 14:42:21;73.70006;111.00002;67;29.946179109;0;128;
1499006551;02-Jul-17 14:42:31;73.70006;111.00002;67;29.946179109;1.3;128;
1499006561;02-Jul-17 14:42:41;73.70006;111.00002;67;29.946179109;0.6;128;
1499006571;02-Jul-17 14:42:51;73.70006;111.00002;67;29.946179109;1.3;128;
1499006581;02-Jul-17 14:43:01;73.70006;111.00002;67;29.946179109;0.6;128;
1499006591;02-Jul-17 14:43:11;73.70006;111.00002;67;29.947065012;0;128;
1499006601;02-Jul-17 14:43:21;73.70006;111.99992;67;29.947065012;1.3;117;
1499006611;02-Jul-17 14:43:31;73.70006;111.99992;67;29.947065012;1.9;42;
1499006621;02-Jul-17 14:43:41;73.70006;111.99992;67;29.947065012;2.6;40;
1499006631;02-Jul-17 14:43:51;73.70006;111.99992;67;29.947065012;3.2;55;
1499006641;02-Jul-17 14:44:01;73.70006;111.99992;67;29.947065012;3.9;37;
1499006651;02-Jul-17 14:44:11;73.70006;111.99992;67;29.946179109;3.9;30;
1499006661;02-Jul-17 14:44:21;73.79996;111.99992;67;29.946179109;2.6;64;
1499006671;02-Jul-17 14:44:31;73.79996;111.99992;67;29.946179109;2.6;44;
1499006681;02-Jul-17 14:44:41;73.79996;111.99992;67;29.946179109;2.6;46;
1499006691;02-Jul-17 14:44:51;73.90004;111.99992;67;29.946179109;1.3;46;
1499006701;02-Jul-17 14:45:01;73.90004;113;67;29.946179109;1.9;51;
1499006711;02-Jul-17 14:45:11;73.90004;113;67;29.947065012;3.9;49;
1499006721;02-Jul-17 14:45:21;73.90004;113;67;29.947065012;4.6;36;
1499006731;02-Jul-17 14:45:31;73.99994;113;67;29.947065012;2.6;5;
1499006741;02-Jul-17 14:45:41;73.99994;113;67;29.947065012;4.6;55;
1499006751;02-Jul-17 14:45:51;73.99994;113;67;29.947065012;6.5;57;
1499006761;02-Jul-17 14:46:01;74.10002;111.99992;67;29.947065012;7.2;52;
1499006771;02-Jul-17 14:46:11;74.10002;111.99992;67;29.948246216;5.9;58;
1499006781;02-Jul-17 14:46:21;74.10002;111.99992;67;29.948246216;4.6;58;
1499006791;02-Jul-17 14:46:31;74.10002;111.99992;65;29.948246216;4.6;54;
1499006801;02-Jul-17 14:46:41;74.10002;111.99992;65;29.948246216;3.2;56;
1499006811;02-Jul-17 14:46:51;74.10002;111.99992;65;29.948246216;3.2;45;
1499006821;02-Jul-17 14:47:01;74.10002;111.99992;65;29.948246216;5.2;75;
1499006831;02-Jul-17 14:47:11;73.99994;111.99992;65;29.948246216;3.9;49;
1499006841;02-Jul-17 14:47:21;74.10002;111.99992;66;29.948246216;2.6;36;
1499006851;02-Jul-17 14:47:31;73.99994;111.99992;66;29.948246216;3.9;52;
1499006861;02-Jul-17 14:47:41;73.99994;111.99992;66;29.948246216;2.6;101;
1499006871;02-Jul-17 14:47:51;73.99994;111.99992;66;29.948246216;1.3;108;
1499006881;02-Jul-17 14:48:01;73.99994;111.99992;66;29.948246216;0.6;103;
1499006891;02-Jul-17 14:48:11;73.99994;111.99992;65;29.944997905;1.3;103;
1499006901;02-Jul-17 14:48:21;73.99994;111.99992;65;29.944997905;0.6;103;
1499006911;02-Jul-17 14:48:31;73.99994;111.99992;65;29.944997905;2.6;86;
1499006921;02-Jul-17 14:48:41;73.99994;113;65;29.944997905;3.9;156;
1499006931;02-Jul-17 14:48:51;73.99994;113;65;29.944997905;5.9;155;
1499006941;02-Jul-17 14:49:01;74.10002;113;66;29.944997905;3.2;219;
1499006951;02-Jul-17 14:49:11;74.10002;113;66;29.947065012;5.2;180;
1499006961;02-Jul-17 14:49:21;74.10002;113;66;29.947065012;3.9;156;
1499006971;02-Jul-17 14:49:31;74.10002;111.99992;66;29.947065012;3.2;165;
1499006981;02-Jul-17 14:49:41;74.10002;111.99992;66;29.947065012;2.6;260;
1499006991;02-Jul-17 14:49:51;74.10002;111.99992;65;29.947065012;8.5;165;
1499007001;02-Jul-17 14:50:01;74.10002;111.99992;65;29.947065012;2.6;181;
1499007011;02-Jul-17 14:50:11;74.10002;111.99992;65;29.947065012;1.3;180;
1499007021;02-Jul-17 14:50:21;74.10002;111.99992;65;29.947065012;0.6;182;
1499007031;02-Jul-17 14:50:31;74.10002;111.99992;65;29.947065012;5.2;175;
1499007041;02-Jul-17 14:50:41;74.19992;111.00002;64;29.947065012;2.6;247;
1499007051;02-Jul-17 14:50:51;74.19992;111.00002;64;29.947065012;3.9;221;
1499007061;02-Jul-17 14:51:01;74.10002;111.00002;64;29.947065012;2.6;229;
1499007071;02-Jul-17 14:51:11;74.19992;111.00002;64;29.947065012;5.2;187;
1499007081;02-Jul-17 14:51:21;74.19992;111.99992;64;29.947065012;5.2;167;
1499007092;02-Jul-17 14:51:32;74.19992;111.99992;64;29.947065012;1.9;183;
1499007102;02-Jul-17 14:51:42;74.19992;111.99992;64;29.947065012;1.9;216;
1499007112;02-Jul-17 14:51:52;74.19992;111.00002;64;29.947065012;1.3;264;
1499007122;02-Jul-17 14:52:02;74.19992;111.00002;64;29.947065012;1.9;250;
1499007132;02-Jul-17 14:52:12;74.19992;111.00002;64;29.946179109;3.9;158;
1499007142;02-Jul-17 14:52:22;74.3;111.00002;64;29.946179109;6.5;177;
1499007152;02-Jul-17 14:52:32;74.3;111.00002;64;29.946179109;2.6;236;
1499007162;02-Jul-17 14:52:42;74.3;111.99992;64;29.946179109;3.2;140;
1499007172;02-Jul-17 14:52:52;74.3;111.99992;64;29.946179109;3.9;211;
1499007182;02-Jul-17 14:53:02;74.40008;111.99992;64;29.946179109;3.2;200;
1499007192;02-Jul-17 14:53:12;74.40008;111.00002;64;29.944997905;3.9;271;
1499007202;02-Jul-17 14:53:22;74.40008;111.00002;64;29.944997905;3.2;223;
1499007212;02-Jul-17 14:53:32;74.40008;111.99992;64;29.944997905;5.2;207;
1499007222;02-Jul-17 14:53:42;74.40008;111.99992;64;29.944997905;3.2;186;
1499007232;02-Jul-17 14:53:52;74.40008;111.99992;64;29.944997905;3.2;201;
1499007242;02-Jul-17 14:54:02;74.49998;111.00002;64;29.944997905;1.9;283;
1499007252;02-Jul-17 14:54:12;74.49998;111.00002;64;29.948246216;2.6;300;
1499007262;02-Jul-17 14:54:22;74.49998;111.00002;64;29.948246216;1.9;295;
1499007272;02-Jul-17 14:54:32;74.49998;111.00002;64;29.948246216;1.9;322;
1499007282;02-Jul-17 14:54:42;74.49998;111.00002;64;29.948246216;2.6;323;
1499007292;02-Jul-17 14:54:52;74.69996;111.00002;64;29.948246216;1.3;355;
1499007302;02-Jul-17 14:55:02;74.60006;111.99992;63;29.948246216;3.2;132;
1499007312;02-Jul-17 14:55:12;74.60006;111.99992;63;29.951199226;3.2;88;
1499007322;02-Jul-17 14:55:22;74.60006;111.99992;63;29.951199226;2.6;126;
1499007332;02-Jul-17 14:55:32;74.60006;111.99992;63;29.951199226;1.3;85;
1499007342;02-Jul-17 14:55:42;74.60006;111.99992;63;29.951199226;2.6;325;
1499007352;02-Jul-17 14:55:52;74.60006;111.99992;63;29.951199226;1.9;13;
1499007362;02-Jul-17 14:56:02;74.60006;111.99992;63;29.951199226;1.9;355;
1499007372;02-Jul-17 14:56:12;74.60006;111.99992;63;29.950018022;3.9;67;
1499007382;02-Jul-17 14:56:22;74.60006;111.99992;63;29.950018022;1.9;63;
1499007392;02-Jul-17 14:56:32;74.69996;111.99992;63;29.950018022;1.9;61;
1499007402;02-Jul-17 14:56:42;74.69996;111.99992;63;29.950018022;3.2;34;
1499007412;02-Jul-17 14:56:52;74.69996;111.99992;63;29.950018022;3.9;51;
1499007422;02-Jul-17 14:57:02;74.69996;111.99992;63;29.950018022;3.9;41;
1499007432;02-Jul-17 14:57:12;74.69996;111.99992;63;29.951199226;2.6;39;
1499007442;02-Jul-17 14:57:22;74.69996;111.99992;63;29.951199226;3.2;56;
1499007452;02-Jul-17 14:57:32;74.69996;111.99992;63;29.951199226;1.3;58;
1499007462;02-Jul-17 14:57:42;74.69996;111.99992;63;29.951199226;1.9;267;
1499007472;02-Jul-17 14:57:52;74.69996;113;63;29.951199226;3.2;58;
1499007482;02-Jul-17 14:58:02;74.69996;113;63;29.951199226;5.9;61;
1499007492;02-Jul-17 14:58:12;74.69996;113;63;29.950018022;5.2;167;
1499007502;02-Jul-17 14:58:22;74.69996;113;63;29.950018022;1.9;189;
1499007512;02-Jul-17 14:58:32;74.69996;111.99992;63;29.950018022;1.9;239;
1499007522;02-Jul-17 14:58:42;74.69996;111.99992;63;29.950018022;1.3;258;
1499007532;02-Jul-17 14:58:52;74.69996;111.99992;63;29.950018022;1.9;355;
1499007542;02-Jul-17 14:59:02;74.69996;111.00002;63;29.950018022;1.3;20;
1499007552;02-Jul-17 14:59:12;74.80004;111.00002;63;29.951199226;2.6;26;
1499007562;02-Jul-17 14:59:22;74.80004;111.00002;63;29.951199226;1.3;5;
1499007572;02-Jul-17 14:59:32;74.80004;111.00002;63;29.951199226;2.6;245;
1499007582;02-Jul-17 14:59:42;74.80004;111.00002;63;29.951199226;7.2;190;
1499007592;02-Jul-17 14:59:52;74.80004;111.00002;63;29.951199226;5.2;150;
1499007602;02-Jul-17 15:00:02;74.80004;111.00002;62;29.951199226;4.6;119;
1499007612;02-Jul-17 15:00:12;74.69996;111.00002;62;29.948246216;1.3;73;
1499007622;02-Jul-17 15:00:22;74.80004;111.00002;62;29.948246216;1.9;127;
1499007632;02-Jul-17 15:00:32;74.80004;111.00002;62;29.948246216;1.3;84;
1499007642;02-Jul-17 15:00:42;74.69996;111.00002;62;29.948246216;3.2;16;
1499007652;02-Jul-17 15:00:52;74.69996;111.00002;62;29.948246216;1.9;19;
1499007662;02-Jul-17 15:01:02;74.80004;111.00002;62;29.948246216;2.6;15;
1499007672;02-Jul-17 15:01:12;74.69996;111.00002;62;29.950018022;5.9;30;
1499007682;02-Jul-17 15:01:22;74.80004;111.00002;62;29.950018022;2.6;24;
1499007692;02-Jul-17 15:01:32;74.69996;111.00002;62;29.950018022;5.9;67;
1499007702;02-Jul-17 15:01:42;74.69996;111.00002;62;29.950018022;4.6;120;
1499007712;02-Jul-17 15:01:52;74.69996;111.00002;62;29.950018022;1.3;93;
1499007722;02-Jul-17 15:02:02;74.69996;111.00002;62;29.950018022;4.6;53;
1499007732;02-Jul-17 15:02:12;74.69996;111.00002;62;29.949132119;1.9;76;
1499007742;02-Jul-17 15:02:22;74.69996;111.00002;62;29.949132119;1.3;76;
1499007753;02-Jul-17 15:02:33;74.69996;111.00002;62;29.949132119;0.6;76;
1499007763;02-Jul-17 15:02:43;74.69996;111.99992;62;29.949132119;0.6;76;
1499007773;02-Jul-17 15:02:53;74.69996;111.99992;62;29.949132119;3.2;62;
1499007783;02-Jul-17 15:03:03;74.60006;111.99992;62;29.949132119;3.9;55;
1499007793;02-Jul-17 15:03:13;74.69996;111.99992;62;29.948246216;2.6;61;
1499007803;02-Jul-17 15:03:23;74.69996;111.99992;62;29.948246216;1.3;75;
