﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;12;1:39.450;0;;14.132;0;36.813;0;48.505;0;131.5;20:51.403;12:40:51.403;0:14.132;0:36.813;0:48.505;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;13;1:49.910;0;B;14.206;0;37.014;0;58.690;0;119.0;22:41.313;12:42:41.313;0:14.206;0:37.014;0:58.690;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;14;6:22.442;0;;4:56.090;0;38.441;0;47.911;0;34.2;29:03.755;12:49:03.755;4:56.090;0:38.441;0:47.911;;Jenson Altzman;0:04:56.234;ND2;R;McCumbee McAleer Racing;Mazda;
13;1;15;1:38.250;2;;14.079;2;36.712;2;47.459;2;133.2;30:42.005;12:50:42.005;0:14.079;0:36.712;0:47.459;;Jenson Altzman;;ND2;R;McCumbee McAleer Racing;Mazda;
20;1;1;2:19.919;0;;46.585;0;41.009;0;52.325;0;93.5;2:19.919;12:22:19.919;0:46.585;0:41.009;0:52.325;;Hernan Palermo;0:00:33.287;ND2;;Slipstream Performance;Mazda;
20;1;2;1:42.887;0;;15.138;0;38.592;0;49.157;0;127.1;4:02.806;12:24:02.806;0:15.138;0:38.592;0:49.157;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;3;1:41.676;0;;14.458;0;37.935;0;49.283;0;128.7;5:44.482;12:25:44.482;0:14.458;0:37.935;0:49.283;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;4;1:38.435;0;;14.240;0;36.586;0;47.609;0;132.9;7:22.917;12:27:22.917;0:14.240;0:36.586;0:47.609;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;5;1:38.636;0;;14.804;0;36.512;0;47.320;0;132.6;9:01.553;12:29:01.553;0:14.804;0:36.512;0:47.320;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;6;1:38.132;0;;14.432;0;36.345;0;47.355;0;133.3;10:39.685;12:30:39.685;0:14.432;0:36.345;0:47.355;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;7;1:40.785;0;;14.135;0;36.454;0;50.196;0;129.8;12:20.470;12:32:20.470;0:14.135;0:36.454;0:50.196;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;8;1:37.611;0;;14.284;0;36.088;0;47.239;0;134.0;13:58.081;12:33:58.081;0:14.284;0:36.088;0:47.239;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;9;1:37.489;2;;14.179;0;36.219;0;47.091;0;134.2;15:35.570;12:35:35.570;0:14.179;0:36.219;0:47.091;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;10;1:40.642;0;;14.207;0;36.271;0;50.164;0;130.0;17:16.212;12:37:16.212;0:14.207;0:36.271;0:50.164;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;11;1:37.564;0;;14.360;0;36.051;2;47.153;0;134.1;18:53.776;12:38:53.776;0:14.360;0:36.051;0:47.153;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;12;1:38.005;0;;14.229;0;36.202;0;47.574;0;133.5;20:31.781;12:40:31.781;0:14.229;0:36.202;0:47.574;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;13;1:38.398;0;;14.316;0;36.366;0;47.716;0;132.9;22:10.179;12:42:10.179;0:14.316;0:36.366;0:47.716;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;14;2:06.462;0;B;18.799;0;42.030;0;1:05.633;0;103.4;24:16.641;12:44:16.641;0:18.799;0:42.030;1:05.633;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
20;1;15;4:48.327;0;;3:24.309;0;37.020;0;46.998;2;45.4;29:04.968;12:49:04.968;3:24.309;0:37.020;0:46.998;;Hernan Palermo;0:03:28.589;ND2;;Slipstream Performance;Mazda;
20;1;16;1:38.858;0;;14.111;2;37.065;0;47.682;0;132.3;30:43.826;12:50:43.826;0:14.111;0:37.065;0:47.682;;Hernan Palermo;;ND2;;Slipstream Performance;Mazda;
24;1;1;27:35.253;0;B;21:33.953;0;47.910;0;5:13.390;0;7.9;27:35.253;12:47:35.253;21:33.953;0:47.910;5:13.390;;Aaron Jeansonne;0:21:18.884;ND2;R;Provision Motorsports LLC;Mazda;
24;1;2;2:05.932;0;;33.182;0;40.829;0;51.921;0;103.9;29:41.185;12:49:41.185;0:33.182;0:40.829;0:51.921;;Aaron Jeansonne;0:04:32.870;ND2;R;Provision Motorsports LLC;Mazda;
24;1;3;1:44.281;2;;15.255;2;38.607;2;50.419;2;125.4;31:25.466;12:51:25.466;0:15.255;0:38.607;0:50.419;;Aaron Jeansonne;;ND2;R;Provision Motorsports LLC;Mazda;
26;1;1;3:31.664;0;B;1:28.612;0;54.628;0;1:08.424;0;61.8;3:31.664;12:23:31.664;1:28.612;0:54.628;1:08.424;;Peter Atwater;0:01:13.593;ND2;R;Copeland Motorsports;Mazda;
26;1;2;2:34.742;0;;1:00.599;0;41.594;0;52.549;0;84.5;6:06.406;12:26:06.406;1:00.599;0:41.594;0:52.549;;Peter Atwater;0:01:00.966;ND2;R;Copeland Motorsports;Mazda;
26;1;3;1:45.344;0;;15.362;0;39.890;0;50.092;0;124.2;7:51.750;12:27:51.750;0:15.362;0:39.890;0:50.092;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
26;1;4;1:41.562;0;;14.673;0;37.664;0;49.225;0;128.8;9:33.312;12:29:33.312;0:14.673;0:37.664;0:49.225;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
26;1;5;1:40.971;0;;15.069;0;37.764;0;48.138;0;129.6;11:14.283;12:31:14.283;0:15.069;0:37.764;0:48.138;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
26;1;6;1:39.182;0;;14.199;0;36.986;0;47.997;0;131.9;12:53.465;12:32:53.465;0:14.199;0:36.986;0:47.997;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
26;1;7;1:38.548;2;;14.210;0;36.659;0;47.679;2;132.7;14:32.013;12:34:32.013;0:14.210;0:36.659;0:47.679;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
26;1;8;1:39.364;0;;14.032;2;36.474;2;48.858;0;131.7;16:11.377;12:36:11.377;0:14.032;0:36.474;0:48.858;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
26;1;9;1:39.661;0;;14.393;0;37.309;0;47.959;0;131.3;17:51.038;12:37:51.038;0:14.393;0:37.309;0:47.959;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
26;1;10;1:40.430;0;;14.053;0;38.299;0;48.078;0;130.3;19:31.468;12:39:31.468;0:14.053;0:38.299;0:48.078;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
26;1;11;1:39.368;0;;14.115;0;36.844;0;48.409;0;131.7;21:10.836;12:41:10.836;0:14.115;0:36.844;0:48.409;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
26;1;12;2:06.555;0;B;14.332;0;37.414;0;1:14.809;0;103.4;23:17.391;12:43:17.391;0:14.332;0:37.414;1:14.809;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
26;1;13;6:10.123;0;;4:44.060;0;37.976;0;48.087;0;35.3;29:27.514;12:49:27.514;4:44.060;0:37.976;0:48.087;;Peter Atwater;0:04:51.258;ND2;R;Copeland Motorsports;Mazda;
26;1;14;1:39.677;0;;14.320;0;37.126;0;48.231;0;131.2;31:07.191;12:51:07.191;0:14.320;0:37.126;0:48.231;;Peter Atwater;;ND2;R;Copeland Motorsports;Mazda;
28;1;1;2:17.562;0;;43.341;0;41.787;0;52.434;0;95.1;2:17.562;12:22:17.562;0:43.341;0:41.787;0:52.434;;Sam Paley;0:00:29.012;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;2;1:44.255;0;;15.077;0;39.153;0;50.025;0;125.5;4:01.817;12:24:01.817;0:15.077;0:39.153;0:50.025;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;3;1:45.117;0;;14.738;0;38.409;0;51.970;0;124.5;5:46.934;12:25:46.934;0:14.738;0:38.409;0:51.970;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;4;1:41.517;0;;14.646;0;37.878;0;48.993;0;128.9;7:28.451;12:27:28.451;0:14.646;0:37.878;0:48.993;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;5;1:41.085;0;;14.498;0;37.729;0;48.858;0;129.4;9:09.536;12:29:09.536;0:14.498;0:37.729;0:48.858;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;6;1:41.038;0;;14.525;0;37.755;0;48.758;0;129.5;10:50.574;12:30:50.574;0:14.525;0:37.755;0:48.758;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;7;1:41.235;0;;14.526;0;38.052;0;48.657;0;129.2;12:31.809;12:32:31.809;0:14.526;0:38.052;0:48.657;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;8;1:39.737;0;;14.398;0;37.381;0;47.958;0;131.2;14:11.546;12:34:11.546;0:14.398;0:37.381;0:47.958;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;9;1:39.216;0;;14.364;0;37.286;0;47.566;0;131.9;15:50.762;12:35:50.762;0:14.364;0:37.286;0:47.566;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;10;1:38.746;0;;14.190;0;36.992;0;47.564;0;132.5;17:29.508;12:37:29.508;0:14.190;0:36.992;0:47.564;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;11;1:39.100;0;;14.238;0;37.055;0;47.807;0;132.0;19:08.608;12:39:08.608;0:14.238;0:37.055;0:47.807;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;12;1:44.152;0;;14.280;0;41.877;0;47.995;0;125.6;20:52.760;12:40:52.760;0:14.280;0:41.877;0:47.995;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;13;1:53.052;0;B;14.168;0;37.030;0;1:01.854;0;115.7;22:45.812;12:42:45.812;0:14.168;0:37.030;1:01.854;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;14;6:18.349;0;;4:53.003;0;37.821;0;47.525;0;34.6;29:04.161;12:49:04.161;4:53.003;0:37.821;0:47.525;;Sam Paley;0:04:55.631;ND2;R;McCumbee McAleer Racing;Mazda;
28;1;15;1:38.241;2;;14.143;2;36.624;2;47.474;2;133.2;30:42.402;12:50:42.402;0:14.143;0:36.624;0:47.474;;Sam Paley;;ND2;R;McCumbee McAleer Racing;Mazda;
32;1;1;2:33.600;0;;54.494;0;47.134;0;51.972;0;85.2;2:33.600;12:22:33.600;0:54.494;0:47.134;0:51.972;;Chris Nunes;0:00:38.276;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;2;1:41.596;0;;15.116;0;37.837;0;48.643;0;128.8;4:15.196;12:24:15.196;0:15.116;0:37.837;0:48.643;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;3;1:39.889;0;;14.385;0;37.398;0;48.106;0;131.0;5:55.085;12:25:55.085;0:14.385;0:37.398;0:48.106;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;4;1:38.885;0;;14.289;0;36.607;0;47.989;0;132.3;7:33.970;12:27:33.970;0:14.289;0:36.607;0:47.989;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;5;1:38.769;0;;14.392;0;36.687;0;47.690;0;132.5;9:12.739;12:29:12.739;0:14.392;0:36.687;0:47.690;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;6;1:38.300;0;;14.042;0;36.589;0;47.669;0;133.1;10:51.039;12:30:51.039;0:14.042;0:36.589;0:47.669;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;7;1:38.678;0;;14.097;0;37.149;0;47.432;0;132.6;12:29.717;12:32:29.717;0:14.097;0:37.149;0:47.432;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;8;1:38.231;0;;14.387;0;36.507;0;47.337;0;133.2;14:07.948;12:34:07.948;0:14.387;0:36.507;0:47.337;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;9;1:40.802;0;;14.072;0;39.603;0;47.127;0;129.8;15:48.750;12:35:48.750;0:14.072;0:39.603;0:47.127;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;10;1:38.060;0;;14.035;0;36.942;0;47.083;0;133.4;17:26.810;12:37:26.810;0:14.035;0:36.942;0:47.083;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;11;1:37.531;2;;14.049;0;36.537;0;46.945;2;134.1;19:04.341;12:39:04.341;0:14.049;0:36.537;0:46.945;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;12;1:37.773;0;;14.136;0;36.386;0;47.251;0;133.8;20:42.114;12:40:42.114;0:14.136;0:36.386;0:47.251;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;13;1:46.577;0;B;13.989;2;36.360;2;56.228;0;122.7;22:28.691;12:42:28.691;0:13.989;0:36.360;0:56.228;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;14;6:56.119;0;;5:30.553;0;38.395;0;47.171;0;31.4;29:24.810;12:49:24.810;5:30.553;0:38.395;0:47.171;;Chris Nunes;0:05:28.552;ND2;R;JTR Motorsports Engineering;Mazda;
32;1;15;1:38.761;0;;14.494;0;36.978;0;47.289;0;132.5;31:03.571;12:51:03.571;0:14.494;0:36.978;0:47.289;;Chris Nunes;;ND2;R;JTR Motorsports Engineering;Mazda;
33;1;1;2:19.727;0;;46.089;0;41.146;0;52.492;0;93.6;2:19.727;12:22:19.727;0:46.089;0:41.146;0:52.492;;Alex Bachoura;0:00:31.840;ND2;;Slipstream Performance;Mazda;
33;1;2;1:42.849;0;;15.187;0;38.241;0;49.421;0;127.2;4:02.576;12:24:02.576;0:15.187;0:38.241;0:49.421;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;3;1:42.261;0;;14.580;0;38.351;0;49.330;0;127.9;5:44.837;12:25:44.837;0:14.580;0:38.351;0:49.330;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;4;1:39.196;0;;14.330;0;36.844;0;48.022;0;131.9;7:24.033;12:27:24.033;0:14.330;0:36.844;0:48.022;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;5;1:38.390;0;;14.315;0;36.503;0;47.572;0;133.0;9:02.423;12:29:02.423;0:14.315;0:36.503;0:47.572;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;6;1:38.514;0;;14.272;0;36.515;0;47.727;0;132.8;10:40.937;12:30:40.937;0:14.272;0:36.515;0:47.727;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;7;1:38.338;0;;14.145;2;36.492;0;47.701;0;133.0;12:19.275;12:32:19.275;0:14.145;0:36.492;0:47.701;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;8;1:38.514;0;;14.264;0;36.728;0;47.522;0;132.8;13:57.789;12:33:57.789;0:14.264;0:36.728;0:47.522;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;9;1:38.377;0;;14.464;0;36.648;0;47.265;2;133.0;15:36.166;12:35:36.166;0:14.464;0:36.648;0:47.265;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;10;1:38.027;2;;14.170;0;36.343;0;47.514;0;133.5;17:14.193;12:37:14.193;0:14.170;0:36.343;0:47.514;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;11;1:38.728;0;;14.223;0;36.575;0;47.930;0;132.5;18:52.921;12:38:52.921;0:14.223;0:36.575;0:47.930;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;12;1:48.379;0;B;14.221;0;36.884;0;57.274;0;120.7;20:41.300;12:40:41.300;0:14.221;0:36.884;0:57.274;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
33;1;13;2:59.723;0;B;1:03.383;0;38.668;0;1:17.672;0;72.8;23:41.023;12:43:41.023;1:03.383;0:38.668;1:17.672;;Alex Bachoura;0:01:03.994;ND2;;Slipstream Performance;Mazda;
33;1;14;5:24.911;0;;3:59.725;0;37.615;0;47.571;0;40.3;29:05.934;12:49:05.934;3:59.725;0:37.615;0:47.571;;Alex Bachoura;0:04:05.227;ND2;;Slipstream Performance;Mazda;
33;1;15;1:38.341;0;;14.158;0;36.248;2;47.935;0;133.0;30:44.275;12:50:44.275;0:14.158;0:36.248;0:47.935;;Alex Bachoura;;ND2;;Slipstream Performance;Mazda;
36;1;1;2:25.099;0;;48.242;0;42.992;0;53.865;0;90.2;2:25.099;12:22:25.099;0:48.242;0:42.992;0:53.865;;David Staab;0:00:34.953;ND2;R;Slipstream Performance;Mazda;
36;1;2;1:45.576;0;;15.430;0;39.898;0;50.248;0;123.9;4:10.675;12:24:10.675;0:15.430;0:39.898;0:50.248;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;3;1:41.816;0;;14.858;0;37.820;0;49.138;0;128.5;5:52.491;12:25:52.491;0:14.858;0:37.820;0:49.138;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;4;1:44.668;0;;15.873;0;39.670;0;49.125;0;125.0;7:37.159;12:27:37.159;0:15.873;0:39.670;0:49.125;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;5;1:41.370;0;;14.708;0;37.074;0;49.588;0;129.1;9:18.529;12:29:18.529;0:14.708;0:37.074;0:49.588;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;6;1:40.424;0;;14.703;0;37.144;0;48.577;0;130.3;10:58.953;12:30:58.953;0:14.703;0:37.144;0:48.577;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;7;1:39.767;0;;14.584;0;37.001;0;48.182;0;131.1;12:38.720;12:32:38.720;0:14.584;0:37.001;0:48.182;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;8;1:48.818;0;B;14.694;0;36.915;0;57.209;0;120.2;14:27.538;12:34:27.538;0:14.694;0:36.915;0:57.209;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;9;2:49.127;0;;1:22.779;0;37.826;0;48.522;0;77.4;17:16.665;12:37:16.665;1:22.779;0:37.826;0:48.522;;David Staab;0:01:22.444;ND2;R;Slipstream Performance;Mazda;
36;1;10;1:38.308;0;;14.328;0;36.516;0;47.464;0;133.1;18:54.973;12:38:54.973;0:14.328;0:36.516;0:47.464;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;11;1:38.109;0;;14.232;0;36.412;0;47.465;0;133.3;20:33.082;12:40:33.082;0:14.232;0:36.412;0:47.465;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;12;1:38.186;0;;14.230;2;36.427;0;47.529;0;133.2;22:11.268;12:42:11.268;0:14.230;0:36.427;0:47.529;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;13;2:08.146;0;B;18.413;0;42.280;0;1:07.453;0;102.1;24:19.414;12:44:19.414;0:18.413;0:42.280;1:07.453;;David Staab;;ND2;R;Slipstream Performance;Mazda;
36;1;14;4:51.530;0;;3:23.239;0;37.234;0;51.057;0;44.9;29:10.944;12:49:10.944;3:23.239;0:37.234;0:51.057;;David Staab;0:03:26.117;ND2;R;Slipstream Performance;Mazda;
36;1;15;1:37.936;2;;14.346;0;36.212;2;47.378;2;133.6;30:48.880;12:50:48.880;0:14.346;0:36.212;0:47.378;;David Staab;;ND2;R;Slipstream Performance;Mazda;
38;1;1;3:16.485;0;;1:26.307;0;53.280;0;56.898;0;66.6;3:16.485;12:23:16.485;1:26.307;0:53.280;0:56.898;;Daniel Williams;0:01:10.763;ND2;R;Copeland Motorsports;Mazda;
38;1;2;1:51.450;0;;16.210;0;42.870;0;52.370;0;117.4;5:07.935;12:25:07.935;0:16.210;0:42.870;0:52.370;;Daniel Williams;;ND2;R;Copeland Motorsports;Mazda;
