﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1519144453;20-Feb-18 16:34:13;82.20002;77;63;30.349264974;4.6;108;
1519144513;20-Feb-18 16:35:13;82.20002;77;63;30.349264974;5.2;142;
1519144573;20-Feb-18 16:36:13;82.20002;77;62;30.349264974;5.2;136;
1519144633;20-Feb-18 16:37:13;82.29992;77;62;30.34808377;4.6;92;
1519144693;20-Feb-18 16:38:13;82.4;77;62;30.346016663;3.2;45;
1519144753;20-Feb-18 16:39:13;82.4;77;62;30.346016663;1.9;93;
1519144814;20-Feb-18 16:40:14;82.50008;77;62;30.347197867;2.6;112;
1519144874;20-Feb-18 16:41:14;82.4;77;62;30.346016663;3.2;172;
1519144934;20-Feb-18 16:42:14;82.50008;77;62;30.347197867;2.6;62;
1519144994;20-Feb-18 16:43:14;82.59998;77;63;30.346016663;1.9;51;
1519145054;20-Feb-18 16:44:14;82.59998;77;63;30.346016663;1.9;156;
1519145114;20-Feb-18 16:45:14;82.59998;77;62;30.346016663;5.2;171;
1519145174;20-Feb-18 16:46:14;82.70006;77;62;30.346016663;2.6;119;
1519145234;20-Feb-18 16:47:14;82.70006;77;61;30.346016663;4.6;109;
1519145294;20-Feb-18 16:48:14;82.70006;77;62;30.34513076;3.2;142;
1519145354;20-Feb-18 16:49:14;82.70006;77;62;30.34513076;5.2;86;
1519145414;20-Feb-18 16:50:14;82.70006;77;62;30.344244857;6.5;108;
1519145475;20-Feb-18 16:51:15;82.70006;77;62;30.34513076;2.6;123;
1519145535;20-Feb-18 16:52:15;82.79996;77;62;30.34217775;5.2;95;
1519145595;20-Feb-18 16:53:15;82.79996;77;62;30.340996546;4.6;171;
1519145655;20-Feb-18 16:54:15;82.79996;77;62;30.34217775;3.2;194;
1519145715;20-Feb-18 16:55:15;82.79996;77;62;30.340996546;1.3;124;
1519145775;20-Feb-18 16:56:15;82.90004;77;62;30.34217775;3.2;195;
1519145835;20-Feb-18 16:57:15;82.90004;77;62;30.340110643;7.2;97;
1519145895;20-Feb-18 16:58:15;82.99994;77;62;30.343063653;5.9;92;
1519145955;20-Feb-18 16:59:15;82.99994;77;62;30.34217775;7.9;91;
1519146015;20-Feb-18 17:00:15;82.99994;77;62;30.340110643;8.5;83;
1519146075;20-Feb-18 17:01:15;82.99994;77;61;30.340110643;6.5;152;
1519146136;20-Feb-18 17:02:16;82.79996;78.00008;61;30.340996546;5.2;93;
1519146196;20-Feb-18 17:03:16;82.79996;78.00008;62;30.34217775;2.6;194;
1519146256;20-Feb-18 17:04:16;82.79996;78.00008;62;30.33922474;3.9;72;
