﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500662218;21-Jul-17 18:36:58;85.20008;120.00002;52;29.783172957;2.6;14;
1500662228;21-Jul-17 18:37:08;85.29998;120.00002;52;29.783172957;3.9;23;
1500662238;21-Jul-17 18:37:18;85.20008;120.00002;52;29.783172957;5.2;16;
1500662248;21-Jul-17 18:37:28;85.20008;120.00002;52;29.781991753;3.2;20;
1500662258;21-Jul-17 18:37:38;85.20008;118.99994;52;29.781991753;3.2;28;
1500662268;21-Jul-17 18:37:48;85.1;118.99994;54;29.781991753;1.3;23;
1500662278;21-Jul-17 18:37:58;85.1;118.99994;54;29.781991753;2.6;342;
1500662288;21-Jul-17 18:38:08;85.1;118.99994;54;29.781991753;3.2;337;
1500662298;21-Jul-17 18:38:18;85.1;118.99994;54;29.781991753;3.9;338;
1500662308;21-Jul-17 18:38:28;85.1;120.00002;54;29.781991753;3.9;34;
1500662318;21-Jul-17 18:38:38;84.99992;120.00002;54;29.781991753;3.9;23;
1500662328;21-Jul-17 18:38:48;84.99992;120.00002;54;29.781991753;4.6;15;
1500662338;21-Jul-17 18:38:58;84.99992;120.00002;54;29.781991753;2.6;360;
1500662348;21-Jul-17 18:39:08;84.99992;120.00002;54;29.781991753;1.3;15;
1500662358;21-Jul-17 18:39:18;84.99992;120.00002;54;29.781991753;1.3;14;
1500662368;21-Jul-17 18:39:28;84.99992;120.00002;54;29.781991753;1.3;350;
1500662378;21-Jul-17 18:39:38;84.99992;120.00002;55;29.781991753;1.3;329;
1500662388;21-Jul-17 18:39:48;84.99992;120.00002;55;29.781991753;2.6;300;
1500662398;21-Jul-17 18:39:58;84.99992;120.00002;55;29.781991753;1.9;306;
1500662408;21-Jul-17 18:40:08;84.99992;120.00002;55;29.781991753;1.3;324;
1500662418;21-Jul-17 18:40:18;84.99992;120.00002;55;29.781991753;0.6;323;
1500662428;21-Jul-17 18:40:28;84.99992;120.99992;54;29.781991753;1.3;323;
1500662438;21-Jul-17 18:40:38;84.99992;120.99992;54;29.781991753;1.9;309;
1500662448;21-Jul-17 18:40:48;84.99992;120.99992;54;29.781991753;1.9;304;
1500662458;21-Jul-17 18:40:58;84.99992;120.99992;54;29.781991753;2.6;306;
1500662468;21-Jul-17 18:41:08;85.1;120.99992;54;29.781991753;3.2;323;
1500662488;21-Jul-17 18:41:28;85.1;120.99992;54;29.78110585;3.2;324;
1500662498;21-Jul-17 18:41:38;85.1;120.99992;54;29.78110585;3.2;325;
1500662508;21-Jul-17 18:41:48;85.1;120.99992;54;29.78110585;3.9;321;
1500662518;21-Jul-17 18:41:58;85.1;120.99992;54;29.78110585;3.2;333;
1500662528;21-Jul-17 18:42:08;85.1;120.99992;55;29.78110585;1.9;316;
1500662538;21-Jul-17 18:42:18;85.1;120.99992;55;29.78110585;3.2;314;
1500662548;21-Jul-17 18:42:28;85.1;120.99992;55;29.78110585;3.2;309;
1500662558;21-Jul-17 18:42:38;85.1;122;55;29.78110585;2.6;319;
1500662568;21-Jul-17 18:42:48;85.20008;122;55;29.78110585;1.3;317;
1500662578;21-Jul-17 18:42:58;85.1;122;55;29.78110585;1.9;304;
1500662588;21-Jul-17 18:43:08;85.20008;122;55;29.78110585;1.9;302;
1500662598;21-Jul-17 18:43:18;85.20008;122;55;29.781991753;2.6;360;
1500662608;21-Jul-17 18:43:28;85.20008;122;55;29.781991753;1.9;24;
1500662618;21-Jul-17 18:43:38;85.20008;122;55;29.781991753;1.9;355;
1500662628;21-Jul-17 18:43:48;85.20008;122;56;29.781991753;3.2;355;
1500662638;21-Jul-17 18:43:58;85.29998;122;56;29.781991753;3.2;344;
1500662648;21-Jul-17 18:44:08;85.29998;122;56;29.781991753;2.6;348;
1500662658;21-Jul-17 18:44:18;85.40006;122;56;29.781991753;1.9;5;
1500662668;21-Jul-17 18:44:28;85.40006;122;56;29.781991753;2.6;5;
1500662678;21-Jul-17 18:44:38;85.40006;122;55;29.781991753;1.9;5;
1500662688;21-Jul-17 18:44:48;85.40006;122;55;29.781991753;1.9;19;
1500662698;21-Jul-17 18:44:58;85.40006;122;55;29.781991753;1.9;22;
1500662708;21-Jul-17 18:45:08;85.40006;123.00008;55;29.781991753;3.9;337;
1500662718;21-Jul-17 18:45:18;85.40006;123.00008;55;29.783172957;3.2;337;
1500662728;21-Jul-17 18:45:28;85.40006;123.00008;56;29.783172957;3.2;340;
1500662738;21-Jul-17 18:45:38;85.49996;123.00008;56;29.783172957;3.2;343;
1500662748;21-Jul-17 18:45:48;85.49996;123.00008;56;29.783172957;3.9;319;
1500662758;21-Jul-17 18:45:58;85.49996;123.00008;56;29.783172957;1.9;279;
1500662768;21-Jul-17 18:46:08;85.49996;123.00008;56;29.783172957;8.5;341;
1500662778;21-Jul-17 18:46:18;85.60004;123.00008;56;29.780219947;6.5;299;
1500662789;21-Jul-17 18:46:29;85.60004;123.00008;55;29.780219947;5.9;302;
1500662799;21-Jul-17 18:46:39;85.60004;123.00008;55;29.780219947;5.9;327;
1500662809;21-Jul-17 18:46:49;85.60004;123.00008;55;29.780219947;6.5;309;
1500662819;21-Jul-17 18:46:59;85.69994;123.00008;55;29.780219947;5.2;314;
1500662829;21-Jul-17 18:47:09;85.60004;123.00008;55;29.780219947;3.9;32;
1500662839;21-Jul-17 18:47:19;85.69994;123.00008;55;29.78110585;3.9;360;
1500662849;21-Jul-17 18:47:29;85.69994;123.00008;55;29.78110585;3.2;338;
1500662859;21-Jul-17 18:47:39;85.80002;123.00008;55;29.78110585;3.2;296;
1500662869;21-Jul-17 18:47:49;85.69994;123.00008;55;29.78110585;1.9;340;
1500662879;21-Jul-17 18:47:59;85.80002;123.99998;55;29.78110585;3.9;355;
1500662889;21-Jul-17 18:48:09;85.80002;123.99998;54;29.78110585;3.2;326;
1500662899;21-Jul-17 18:48:19;85.80002;123.99998;54;29.77815284;5.2;5;
1500662909;21-Jul-17 18:48:29;85.89992;123.99998;54;29.77815284;5.2;24;
1500662919;21-Jul-17 18:48:39;85.89992;123.99998;54;29.77815284;7.2;5;
1500662929;21-Jul-17 18:48:49;85.89992;123.99998;54;29.77815284;7.9;360;
1500662939;21-Jul-17 18:48:59;85.89992;123.99998;53;29.77815284;7.9;11;
1500662949;21-Jul-17 18:49:09;86;123.99998;53;29.77815284;7.9;9;
1500662959;21-Jul-17 18:49:19;86;123.99998;53;29.780219947;7.2;13;
1500662969;21-Jul-17 18:49:29;86;123.99998;53;29.780219947;6.5;5;
1500662979;21-Jul-17 18:49:39;85.89992;123.99998;53;29.780219947;5.2;19;
1500662989;21-Jul-17 18:49:49;85.89992;123.99998;53;29.780219947;3.9;5;
1500662999;21-Jul-17 18:49:59;85.89992;123.99998;53;29.780219947;3.2;360;
1500663009;21-Jul-17 18:50:09;85.89992;123.99998;53;29.780219947;3.9;355;
1500663019;21-Jul-17 18:50:19;85.89992;123.99998;53;29.780219947;4.6;15;
1500663029;21-Jul-17 18:50:29;85.80002;123.99998;53;29.780219947;2.6;23;
1500663039;21-Jul-17 18:50:39;85.80002;123.99998;54;29.780219947;3.2;350;
1500663049;21-Jul-17 18:50:49;85.89992;125.00006;54;29.780219947;4.6;9;
1500663059;21-Jul-17 18:50:59;85.89992;125.00006;54;29.780219947;2.6;5;
1500663069;21-Jul-17 18:51:09;85.89992;125.00006;54;29.780219947;4.6;309;
1500663079;21-Jul-17 18:51:19;85.89992;125.00006;54;29.78110585;5.2;305;
1500663089;21-Jul-17 18:51:29;85.89992;125.00006;53;29.78110585;4.6;289;
1500663099;21-Jul-17 18:51:39;85.89992;125.00006;53;29.78110585;2.6;306;
1500663109;21-Jul-17 18:51:49;85.89992;125.99996;53;29.78110585;1.9;318;
1500663119;21-Jul-17 18:51:59;85.89992;125.99996;53;29.78110585;1.9;309;
1500663129;21-Jul-17 18:52:09;85.89992;125.99996;53;29.78110585;1.3;329;
1500663139;21-Jul-17 18:52:19;86;125.99996;54;29.77815284;1.9;348;
1500663149;21-Jul-17 18:52:29;86;125.99996;54;29.77815284;1.9;23;
1500663159;21-Jul-17 18:52:39;85.89992;125.99996;54;29.77815284;0.6;39;
1500663169;21-Jul-17 18:52:49;85.89992;125.99996;54;29.77815284;1.9;336;
1500663179;21-Jul-17 18:52:59;86;125.99996;54;29.77815284;3.9;315;
1500663189;21-Jul-17 18:53:09;85.89992;125.99996;54;29.77815284;3.2;248;
1500663199;21-Jul-17 18:53:19;85.89992;125.00006;53;29.780219947;1.9;291;
1500663209;21-Jul-17 18:53:29;85.89992;125.00006;53;29.780219947;2.6;275;
1500663219;21-Jul-17 18:53:39;85.89992;123.99998;53;29.780219947;1.3;277;
1500663229;21-Jul-17 18:53:49;85.89992;123.99998;53;29.780219947;0;277;
1500663239;21-Jul-17 18:53:59;85.89992;123.00008;53;29.780219947;1.9;246;
1500663249;21-Jul-17 18:54:09;85.89992;122;54;29.780219947;1.9;273;
1500663259;21-Jul-17 18:54:19;85.89992;122;54;29.77815284;1.9;253;
1500663269;21-Jul-17 18:54:29;86;120.99992;54;29.77815284;1.9;360;
1500663279;21-Jul-17 18:54:39;85.89992;120.00002;54;29.77815284;5.9;330;
1500663289;21-Jul-17 18:54:49;85.89992;120.00002;54;29.77815284;5.2;317;
1500663299;21-Jul-17 18:54:59;85.89992;118.99994;54;29.77815284;5.2;337;
1500663309;21-Jul-17 18:55:09;85.89992;118.99994;54;29.77815284;3.2;308;
1500663319;21-Jul-17 18:55:19;86;118.00004;54;29.780219947;4.6;293;
1500663329;21-Jul-17 18:55:29;86;118.00004;54;29.780219947;5.2;324;
1500663339;21-Jul-17 18:55:39;85.89992;118.00004;54;29.780219947;3.2;313;
1500663349;21-Jul-17 18:55:49;85.89992;118.00004;54;29.780219947;2.6;307;
1500663359;21-Jul-17 18:55:59;85.89992;118.00004;54;29.780219947;6.5;290;
1500663369;21-Jul-17 18:56:09;86;118.00004;54;29.780219947;5.9;333;
1500663379;21-Jul-17 18:56:19;85.89992;118.00004;54;29.77815284;2.6;310;
1500663389;21-Jul-17 18:56:29;85.89992;118.00004;54;29.77815284;2.6;314;
1500663399;21-Jul-17 18:56:39;85.89992;118.00004;54;29.77815284;2.6;288;
1500663409;21-Jul-17 18:56:49;85.89992;118.99994;54;29.77815284;3.9;313;
1500663419;21-Jul-17 18:56:59;85.89992;118.99994;54;29.77815284;5.2;313;
1500663429;21-Jul-17 18:57:09;85.89992;120.00002;54;29.77815284;3.2;297;
1500663440;21-Jul-17 18:57:20;85.80002;120.00002;54;29.77815284;5.2;315;
1500663450;21-Jul-17 18:57:30;85.80002;120.00002;54;29.77815284;3.2;325;
1500663460;21-Jul-17 18:57:40;85.89992;120.00002;54;29.77815284;5.9;312;
1500663470;21-Jul-17 18:57:50;85.89992;120.00002;54;29.77815284;5.9;299;
1500663480;21-Jul-17 18:58:00;85.89992;120.00002;54;29.77815284;3.9;318;
1500663490;21-Jul-17 18:58:10;85.80002;120.99992;54;29.77815284;3.9;317;
1500663500;21-Jul-17 18:58:20;85.89992;120.99992;55;29.777266937;2.6;306;
1500663510;21-Jul-17 18:58:30;85.80002;120.99992;55;29.777266937;1.9;350;
1500663520;21-Jul-17 18:58:40;85.80002;122;55;29.777266937;3.2;5;
1500663530;21-Jul-17 18:58:50;85.80002;122;55;29.777266937;2.6;348;
1500663540;21-Jul-17 18:59:00;85.80002;122;55;29.777266937;3.2;346;
1500663550;21-Jul-17 18:59:10;85.89992;123.00008;55;29.777266937;2.6;355;
1500663560;21-Jul-17 18:59:20;85.89992;123.00008;55;29.77815284;3.9;333;
1500663570;21-Jul-17 18:59:30;85.89992;123.00008;55;29.77815284;2.6;315;
1500663580;21-Jul-17 18:59:40;85.89992;123.00008;55;29.77815284;1.9;321;
1500663590;21-Jul-17 18:59:50;85.89992;123.00008;55;29.77815284;1.3;321;
1500663600;21-Jul-17 19:00:00;85.89992;123.00008;55;29.77815284;2.6;11;
1500663610;21-Jul-17 19:00:10;85.89992;123.00008;55;29.77815284;1.9;340;
1500663620;21-Jul-17 19:00:20;85.89992;123.00008;55;29.777266937;5.2;333;
1500663630;21-Jul-17 19:00:30;86;123.99998;55;29.777266937;3.9;329;
1500663640;21-Jul-17 19:00:40;85.89992;123.99998;55;29.777266937;2.6;340;
1500663650;21-Jul-17 19:00:50;86;123.99998;55;29.777266937;2.6;338;
1500663660;21-Jul-17 19:01:00;86;123.99998;55;29.777266937;1.9;355;
1500663670;21-Jul-17 19:01:10;86;123.99998;55;29.777266937;1.9;340;
1500663680;21-Jul-17 19:01:20;86;123.99998;55;29.77815284;1.9;335;
1500663690;21-Jul-17 19:01:30;86;123.99998;55;29.77815284;1.9;331;
1500663700;21-Jul-17 19:01:40;86.10008;125.00006;55;29.77815284;2.6;334;
1500663710;21-Jul-17 19:01:50;86.10008;125.00006;56;29.77815284;1.9;311;
1500663720;21-Jul-17 19:02:00;86.10008;125.00006;56;29.77815284;2.6;298;
1500663730;21-Jul-17 19:02:10;86.10008;125.00006;56;29.77815284;2.6;264;
1500663740;21-Jul-17 19:02:20;86.30006;125.00006;56;29.779038743;2.6;270;
1500663750;21-Jul-17 19:02:30;86.19998;125.00006;56;29.779038743;1.9;294;
1500663760;21-Jul-17 19:02:40;86.30006;125.00006;55;29.779038743;3.2;337;
1500663770;21-Jul-17 19:02:50;86.30006;125.00006;55;29.779038743;3.9;319;
1500663780;21-Jul-17 19:03:00;86.30006;125.00006;55;29.779038743;7.9;324;
1500663790;21-Jul-17 19:03:10;86.39996;125.00006;55;29.779038743;5.9;317;
1500663800;21-Jul-17 19:03:20;86.30006;125.00006;55;29.779038743;3.9;319;
1500663810;21-Jul-17 19:03:30;86.39996;125.00006;54;29.779038743;1.9;323;
1500663820;21-Jul-17 19:03:40;86.39996;125.00006;54;29.779038743;1.9;317;
1500663830;21-Jul-17 19:03:50;86.39996;125.00006;54;29.779038743;1.3;297;
1500663840;21-Jul-17 19:04:00;86.50004;125.00006;54;29.779038743;0.6;298;
1500663850;21-Jul-17 19:04:10;86.50004;125.00006;54;29.779038743;1.9;256;
1500663860;21-Jul-17 19:04:20;86.50004;125.00006;54;29.779038743;1.3;278;
1500663870;21-Jul-17 19:04:30;86.59994;123.99998;54;29.779038743;2.6;257;
1500663880;21-Jul-17 19:04:40;86.59994;123.99998;54;29.779038743;5.2;246;
1500663890;21-Jul-17 19:04:50;86.59994;123.99998;54;29.779038743;4.6;287;
1500663900;21-Jul-17 19:05:00;86.70002;123.99998;54;29.779038743;2.6;293;
1500663910;21-Jul-17 19:05:10;86.59994;123.99998;53;29.779038743;1.9;246;
1500663920;21-Jul-17 19:05:20;86.59994;123.00008;53;29.77815284;1.9;274;
1500663930;21-Jul-17 19:05:30;86.59994;123.00008;53;29.77815284;1.3;316;
1500663940;21-Jul-17 19:05:40;86.70002;122;53;29.77815284;2.6;245;
1500663950;21-Jul-17 19:05:50;86.70002;122;53;29.77815284;1.3;347;
1500663960;21-Jul-17 19:06:00;86.70002;120.99992;53;29.77815284;1.9;350;
1500663970;21-Jul-17 19:06:10;86.70002;120.99992;53;29.77815284;1.3;319;
1500663980;21-Jul-17 19:06:20;86.70002;120.99992;53;29.77815284;1.9;242;
1500663990;21-Jul-17 19:06:30;86.70002;120.99992;53;29.77815284;1.9;238;
1500664000;21-Jul-17 19:06:40;86.70002;120.00002;53;29.77815284;1.3;240;
1500664010;21-Jul-17 19:06:50;86.79992;120.00002;54;29.77815284;1.3;319;
1500664020;21-Jul-17 19:07:00;86.79992;120.00002;54;29.77815284;1.9;288;
1500664030;21-Jul-17 19:07:10;86.70002;120.00002;54;29.77815284;1.9;293;
1500664040;21-Jul-17 19:07:20;86.79992;120.99992;54;29.77815284;2.6;343;
1500664050;21-Jul-17 19:07:30;86.79992;120.99992;54;29.77815284;1.9;326;
1500664060;21-Jul-17 19:07:40;86.79992;122;53;29.77815284;6.5;315;
1500664070;21-Jul-17 19:07:50;86.79992;122;53;29.77815284;5.2;317;
1500664080;21-Jul-17 19:08:00;86.79992;122;53;29.77815284;3.2;307;
1500664090;21-Jul-17 19:08:10;86.79992;122;53;29.77815284;2.6;331;
1500664101;21-Jul-17 19:08:21;86.79992;122;53;29.77815284;1.3;306;
1500664111;21-Jul-17 19:08:31;86.79992;122;53;29.77815284;2.6;332;
1500664121;21-Jul-17 19:08:41;86.79992;122;54;29.77815284;4.6;17;
1500664131;21-Jul-17 19:08:51;86.9;122;54;29.77815284;1.9;336;
1500664141;21-Jul-17 19:09:01;86.9;122;54;29.77815284;2.6;328;
1500664151;21-Jul-17 19:09:11;86.9;122;54;29.77815284;2.6;350;
1500664161;21-Jul-17 19:09:21;87.00008;122;54;29.77815284;2.6;344;
1500664171;21-Jul-17 19:09:31;87.00008;122;54;29.77815284;3.2;11;
1500664181;21-Jul-17 19:09:41;86.9;122;54;29.77815284;3.9;344;
1500664191;21-Jul-17 19:09:51;86.9;120.99992;54;29.77815284;1.3;344;
1500664201;21-Jul-17 19:10:01;87.00008;120.00002;54;29.77815284;3.2;13;
1500664211;21-Jul-17 19:10:11;86.9;120.00002;54;29.77815284;3.9;360;
1500664221;21-Jul-17 19:10:21;86.9;120.00002;53;29.77815284;5.2;355;
1500664231;21-Jul-17 19:10:31;86.9;120.00002;53;29.77815284;3.9;348;
1500664241;21-Jul-17 19:10:41;86.9;118.99994;53;29.77815284;2.6;355;
1500664251;21-Jul-17 19:10:51;86.79992;118.99994;53;29.77815284;3.9;360;
1500664261;21-Jul-17 19:11:01;86.79992;118.99994;53;29.77815284;3.2;355;
1500664271;21-Jul-17 19:11:11;86.70002;118.00004;53;29.77815284;5.2;344;
1500664281;21-Jul-17 19:11:21;86.70002;118.00004;53;29.779038743;5.2;340;
1500664291;21-Jul-17 19:11:31;86.70002;118.00004;53;29.779038743;3.9;329;
1500664301;21-Jul-17 19:11:41;86.70002;118.00004;53;29.779038743;2.6;333;
1500664311;21-Jul-17 19:11:51;86.59994;118.00004;53;29.779038743;1.9;332;
1500664321;21-Jul-17 19:12:01;86.59994;118.99994;53;29.779038743;1.9;326;
1500664331;21-Jul-17 19:12:11;86.59994;118.99994;53;29.779038743;2.6;333;
1500664341;21-Jul-17 19:12:21;86.59994;118.99994;53;29.779038743;1.9;355;
1500664351;21-Jul-17 19:12:31;86.59994;118.99994;53;29.779038743;2.6;360;
1500664361;21-Jul-17 19:12:41;86.50004;118.99994;53;29.779038743;3.2;345;
1500664371;21-Jul-17 19:12:51;86.50004;120.00002;54;29.779038743;1.9;342;
1500664381;21-Jul-17 19:13:01;86.50004;120.00002;54;29.779038743;2.6;347;
1500664391;21-Jul-17 19:13:11;86.50004;120.00002;54;29.779038743;3.9;5;
1500664401;21-Jul-17 19:13:21;86.50004;120.99992;54;29.779038743;3.2;329;
1500664411;21-Jul-17 19:13:31;86.50004;120.99992;54;29.779038743;3.9;336;
1500664421;21-Jul-17 19:13:41;86.50004;120.99992;54;29.779038743;3.9;5;
1500664431;21-Jul-17 19:13:51;86.50004;120.99992;54;29.779038743;5.2;11;
1500664441;21-Jul-17 19:14:01;86.50004;120.99992;54;29.779038743;3.2;9;
1500664451;21-Jul-17 19:14:11;86.50004;120.99992;54;29.779038743;2.6;325;
1500664461;21-Jul-17 19:14:21;86.50004;120.99992;54;29.779038743;5.9;9;
1500664471;21-Jul-17 19:14:31;86.50004;120.99992;54;29.779038743;5.9;14;
1500664481;21-Jul-17 19:14:41;86.50004;120.99992;56;29.779038743;3.2;13;
1500664491;21-Jul-17 19:14:51;86.50004;122;56;29.779038743;8.5;10;
1500664511;21-Jul-17 19:15:11;86.50004;122;56;29.779038743;7.2;355;
1500664521;21-Jul-17 19:15:21;86.39996;122;56;29.779038743;5.9;5;
1500664531;21-Jul-17 19:15:31;86.39996;122;53;29.779038743;6.5;5;
1500664541;21-Jul-17 19:15:41;86.30006;122;53;29.779038743;6.5;355;
1500664551;21-Jul-17 19:15:51;86.30006;122;53;29.779038743;5.2;355;
1500664561;21-Jul-17 19:16:01;86.30006;122;53;29.779038743;5.2;340;
1500664571;21-Jul-17 19:16:11;86.19998;122;53;29.779038743;7.2;355;
1500664581;21-Jul-17 19:16:21;86.19998;122;53;29.78110585;7.2;355;
1500664591;21-Jul-17 19:16:31;86.19998;122;54;29.78110585;7.9;20;
1500664601;21-Jul-17 19:16:41;86.19998;122;54;29.78110585;7.2;344;
1500664611;21-Jul-17 19:16:51;86.19998;122;54;29.78110585;8.5;5;
1500664621;21-Jul-17 19:17:01;86.19998;122;54;29.78110585;8.5;315;
1500664631;21-Jul-17 19:17:11;86.19998;122;55;29.78110585;7.2;323;
1500664641;21-Jul-17 19:17:21;86.19998;122;55;29.78110585;6.5;315;
1500664651;21-Jul-17 19:17:31;86.30006;122;55;29.78110585;5.2;319;
1500664661;21-Jul-17 19:17:41;86.30006;122;55;29.78110585;2.6;329;
1500664671;21-Jul-17 19:17:51;86.19998;122;55;29.78110585;5.9;355;
1500664681;21-Jul-17 19:18:01;86.30006;122;55;29.78110585;3.9;319;
1500664691;21-Jul-17 19:18:11;86.30006;120.99992;55;29.78110585;3.9;326;
1500664701;21-Jul-17 19:18:21;86.30006;120.99992;55;29.783172957;5.2;339;
1500664711;21-Jul-17 19:18:31;86.30006;120.99992;55;29.783172957;3.9;360;
