﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;12;5:32.888;0;;4:35.153;0;34.068;0;23.667;0;44.2;39:10.824;09:39:10.824;4:35.153;0:34.068;0:23.667;209.2;Lee Carpentier;0:04:15.648;TCR;;eEuroparts.com Racing;Audi;
10;0;13;1:32.871;0;;35.339;0;33.653;0;23.879;0;158.5;40:43.695;09:40:43.695;0:35.339;0:33.653;0:23.879;215.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;14;1:33.228;0;;35.236;0;34.075;0;23.917;0;157.8;42:16.923;09:42:16.923;0:35.236;0:34.075;0:23.917;216.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;15;1:49.264;0;B;37.968;0;34.256;0;37.040;0;134.7;44:06.187;09:44:06.187;0:37.968;0:34.256;0:37.040;215.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;16;3:23.908;0;;2:17.623;0;39.302;0;26.983;0;72.2;47:30.095;09:47:30.095;2:17.623;0:39.302;0:26.983;155.4;Lee Carpentier;0:01:55.921;TCR;;eEuroparts.com Racing;Audi;
10;0;17;1:32.760;0;;35.522;0;33.698;0;23.540;0;158.6;49:02.855;09:49:02.855;0:35.522;0:33.698;0:23.540;211.8;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;18;1:33.408;0;;35.936;0;33.845;0;23.627;0;157.5;50:36.263;09:50:36.263;0:35.936;0:33.845;0:23.627;212.8;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;19;1:32.314;2;;35.198;2;33.743;0;23.373;2;159.4;52:08.577;09:52:08.577;0:35.198;0:33.743;0:23.373;215.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;20;1:34.328;0;;36.484;0;34.059;0;23.785;0;156.0;53:42.905;09:53:42.905;0:36.484;0:34.059;0:23.785;212.8;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;21;1:32.887;0;;35.268;0;33.748;0;23.871;0;158.4;55:15.792;09:55:15.792;0:35.268;0:33.748;0:23.871;214.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;22;1:45.896;0;B;35.622;0;33.915;0;36.359;0;139.0;57:01.688;09:57:01.688;0:35.622;0:33.915;0:36.359;214.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
11;1;1;7:44.675;0;;6:37.807;0;36.754;0;30.114;0;31.7;7:44.675;09:07:44.675;6:37.807;0:36.754;0:30.114;184.6;Tyler Stone;0:05:55.348;TCR;;RS Werkes Racing;Audi;
11;1;2;1:55.649;0;;47.015;0;38.748;0;29.886;0;127.2;9:40.324;09:09:40.324;0:47.015;0:38.748;0:29.886;158.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;3;1:42.705;0;;41.053;0;35.333;0;26.319;0;143.3;11:23.029;09:11:23.029;0:41.053;0:35.333;0:26.319;204.3;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;4;1:39.617;0;;39.538;0;34.838;0;25.241;0;147.7;13:02.646;09:13:02.646;0:39.538;0:34.838;0:25.241;210.8;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;5;1:39.415;0;;38.773;0;35.121;0;25.521;0;148.0;14:42.061;09:14:42.061;0:38.773;0:35.121;0:25.521;211.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;6;1:38.446;0;;38.835;0;34.891;0;24.720;0;149.5;16:20.507;09:16:20.507;0:38.835;0:34.891;0:24.720;212.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;7;1:39.015;0;;39.349;0;34.531;0;25.135;0;148.6;17:59.522;09:17:59.522;0:39.349;0:34.531;0:25.135;211.8;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;8;1:38.476;0;;38.338;0;35.483;0;24.655;0;149.4;19:37.998;09:19:37.998;0:38.338;0:35.483;0:24.655;214.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;9;1:36.407;0;;36.966;0;34.452;0;24.989;0;152.6;21:14.405;09:21:14.405;0:36.966;0:34.452;0:24.989;213.7;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;10;1:37.369;0;;37.819;0;34.958;0;24.592;0;151.1;22:51.774;09:22:51.774;0:37.819;0:34.958;0:24.592;211.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;11;1:35.778;0;;36.993;0;34.334;1;24.451;0;153.6;24:27.552;09:24:27.552;0:36.993;0:34.334;0:24.451;213.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;12;1:36.531;0;;37.157;0;34.470;0;24.904;0;152.4;26:04.083;09:26:04.083;0:37.157;0:34.470;0:24.904;212.8;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;13;1:36.292;0;;37.587;0;34.458;0;24.247;1;152.8;27:40.375;09:27:40.375;0:37.587;0:34.458;0:24.247;213.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;14;1:35.660;0;;36.528;1;34.718;0;24.414;0;153.8;29:16.035;09:29:16.035;0:36.528;0:34.718;0:24.414;212.8;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;15;1:52.038;0;B;36.945;0;34.519;0;40.574;0;131.3;31:08.073;09:31:08.073;0:36.945;0:34.519;0:40.574;213.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;0;16;4:00.162;0;;3:01.309;0;34.483;0;24.370;0;61.3;35:08.235;09:35:08.235;3:01.309;0:34.483;0:24.370;213.4;Mikey Taylor;0:02:43.160;TCR;;RS Werkes Racing;Audi;
11;0;17;1:34.983;0;;36.164;0;34.271;0;24.548;0;154.9;36:43.218;09:36:43.218;0:36.164;0:34.271;0:24.548;211.8;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;18;1:47.603;0;B;36.042;0;34.361;0;37.200;0;136.8;38:30.821;09:38:30.821;0:36.042;0:34.361;0:37.200;214.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;19;6:19.484;0;;5:19.459;0;35.686;0;24.339;0;38.8;44:50.305;09:44:50.305;5:19.459;0:35.686;0:24.339;213.7;Mikey Taylor;0:04:57.180;TCR;;RS Werkes Racing;Audi;
11;0;20;1:34.698;0;;36.068;0;34.640;0;23.990;0;155.4;46:25.003;09:46:25.003;0:36.068;0:34.640;0:23.990;212.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;21;1:33.577;2;;35.534;2;34.305;0;23.738;2;157.3;47:58.580;09:47:58.580;0:35.534;0:34.305;0:23.738;215.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;22;1:52.120;0;B;35.984;0;34.603;0;41.533;0;131.3;49:50.700;09:49:50.700;0:35.984;0:34.603;0:41.533;216.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;23;2:46.852;0;;1:48.178;0;34.475;0;24.199;0;88.2;52:37.552;09:52:37.552;1:48.178;0:34.475;0:24.199;213.7;Mikey Taylor;0:01:29.860;TCR;;RS Werkes Racing;Audi;
11;0;24;1:34.029;0;;35.852;0;34.245;2;23.932;0;156.5;54:11.581;09:54:11.581;0:35.852;0:34.245;0:23.932;214.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;25;1:35.769;0;;36.738;0;34.349;0;24.682;0;153.7;55:47.350;09:55:47.350;0:36.738;0:34.349;0:24.682;215.1;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
11;0;26;1:50.216;0;B;35.976;0;35.452;0;38.788;0;133.5;57:37.566;09:57:37.566;0:35.976;0:35.452;0:38.788;214.4;Mikey Taylor;;TCR;;RS Werkes Racing;Audi;
12;1;1;2:30.521;0;;1:29.566;0;36.258;0;24.697;0;97.8;2:30.521;09:02:30.521;1:29.566;0:36.258;0:24.697;213.4;Tom O'Gorman;0:00:53.821;TCR;;eEuroparts.com Racing;Audi;
12;1;2;1:33.397;0;;36.497;0;33.392;0;23.508;0;157.6;4:03.918;09:04:03.918;0:36.497;0:33.392;0:23.508;216.4;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;3;1:32.119;0;;35.770;0;33.123;0;23.226;0;159.7;5:36.037;09:05:36.037;0:35.770;0:33.123;0:23.226;217.4;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;4;1:32.298;0;;35.197;0;33.057;2;24.044;0;159.4;7:08.335;09:07:08.335;0:35.197;0:33.057;0:24.044;217.1;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;5;1:46.156;0;B;37.002;0;33.102;0;36.052;0;138.6;8:54.491;09:08:54.491;0:37.002;0:33.102;0:36.052;216.7;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;6;3:11.174;0;;2:14.515;0;33.438;0;23.221;2;77.0;12:05.665;09:12:05.665;2:14.515;0:33.438;0:23.221;214.7;Tom O'Gorman;0:01:55.300;TCR;;eEuroparts.com Racing;Audi;
12;1;7;1:31.978;0;;35.266;0;33.339;0;23.373;0;160.0;13:37.643;09:13:37.643;0:35.266;0:33.339;0:23.373;216.1;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;8;1:31.716;2;;35.000;1;33.271;0;23.445;0;160.4;15:09.359;09:15:09.359;0:35.000;0:33.271;0:23.445;215.7;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;9;1:32.870;0;;35.625;0;33.349;0;23.896;0;158.5;16:42.229;09:16:42.229;0:35.625;0:33.349;0:23.896;217.4;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;10;1:44.583;0;B;35.548;0;33.188;0;35.847;0;140.7;18:26.812;09:18:26.812;0:35.548;0:33.188;0:35.847;216.4;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;11;5:06.096;0;;4:06.831;0;34.835;0;24.430;0;48.1;23:32.908;09:23:32.908;4:06.831;0:34.835;0:24.430;214.7;Tom O'Gorman;0:03:48.403;TCR;;eEuroparts.com Racing;Audi;
12;1;12;1:32.886;0;;35.433;0;33.269;0;24.184;0;158.4;25:05.794;09:25:05.794;0:35.433;0:33.269;0:24.184;218.4;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;13;1:32.157;0;;35.172;0;33.627;0;23.358;0;159.7;26:37.951;09:26:37.951;0:35.172;0:33.627;0:23.358;216.7;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;14;1:44.672;0;B;35.338;0;33.363;0;35.971;0;140.6;28:22.623;09:28:22.623;0:35.338;0:33.363;0:35.971;217.4;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;0;15;5:05.467;0;;4:08.071;0;33.780;0;23.616;0;48.2;33:28.090;09:33:28.090;4:08.071;0:33.780;0:23.616;215.4;Kenton Koch;0:03:48.358;TCR;;eEuroparts.com Racing;Audi;
12;0;16;1:32.979;0;;35.519;0;33.477;0;23.983;0;158.3;35:01.069;09:35:01.069;0:35.519;0:33.477;0:23.983;220.2;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
12;0;17;1:32.259;0;;35.443;0;33.451;1;23.365;0;159.5;36:33.328;09:36:33.328;0:35.443;0:33.451;0:23.365;217.7;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
12;0;18;1:33.117;0;;36.150;0;33.622;0;23.345;1;158.0;38:06.445;09:38:06.445;0:36.150;0:33.622;0:23.345;216.4;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
12;0;19;1:31.974;0;;34.992;2;33.485;0;23.497;0;160.0;39:38.419;09:39:38.419;0:34.992;0:33.485;0:23.497;216.4;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
12;0;20;1:45.001;0;B;35.236;0;33.539;0;36.226;0;140.1;41:23.420;09:41:23.420;0:35.236;0:33.539;0:36.226;216.7;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
12;0;21;2:44.214;0;;1:44.918;0;33.703;0;25.593;0;89.6;44:07.634;09:44:07.634;1:44.918;0:33.703;0:25.593;216.4;Kenton Koch;0:01:26.480;TCR;;eEuroparts.com Racing;Audi;
12;0;22;1:33.256;0;;35.140;0;34.165;0;23.951;0;157.8;45:40.890;09:45:40.890;0:35.140;0:34.165;0:23.951;218.4;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
12;0;23;1:32.446;0;;35.215;0;33.652;0;23.579;0;159.2;47:13.336;09:47:13.336;0:35.215;0:33.652;0:23.579;216.7;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
12;0;24;1:33.076;0;;35.276;0;33.796;0;24.004;0;158.1;48:46.412;09:48:46.412;0:35.276;0:33.796;0:24.004;217.1;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
12;0;25;1:32.220;0;;35.110;0;33.737;0;23.373;0;159.6;50:18.632;09:50:18.632;0:35.110;0:33.737;0:23.373;216.4;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
12;0;26;1:32.197;0;;35.086;0;33.672;0;23.439;0;159.6;51:50.829;09:51:50.829;0:35.086;0:33.672;0:23.439;219.1;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
12;0;27;1:45.064;0;B;35.250;0;33.707;0;36.107;0;140.1;53:35.893;09:53:35.893;0:35.250;0:33.707;0:36.107;218.1;Kenton Koch;;TCR;;eEuroparts.com Racing;Audi;
15;1;1;3:07.132;0;B;1:43.313;0;35.815;0;48.004;0;78.6;3:07.132;09:03:07.132;1:43.313;0:35.815;0:48.004;222.3;Cole Custer;0:01:01.658;GS;;Multimatic Motorsports;Ford;
15;1;2;9:06.055;0;;8:04.505;0;35.760;0;25.790;0;26.9;12:13.187;09:12:13.187;8:04.505;0:35.760;0:25.790;185.8;Cole Custer;0:07:43.430;GS;;Multimatic Motorsports;Ford;
15;1;3;1:34.441;0;;37.400;0;33.037;0;24.004;0;155.8;13:47.628;09:13:47.628;0:37.400;0:33.037;0:24.004;224.8;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;4;1:32.431;0;;35.975;0;32.746;0;23.710;0;159.2;15:20.059;09:15:20.059;0:35.975;0:32.746;0:23.710;225.5;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;5;1:32.075;0;;35.883;0;32.781;0;23.411;0;159.8;16:52.134;09:16:52.134;0:35.883;0:32.781;0:23.411;224.8;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;6;1:52.721;0;B;37.023;0;33.439;0;42.259;0;130.6;18:44.855;09:18:44.855;0:37.023;0:33.439;0:42.259;225.5;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;7;5:23.637;0;;4:26.868;0;33.277;0;23.492;0;45.5;24:08.492;09:24:08.492;4:26.868;0:33.277;0:23.492;224.0;Cole Custer;0:04:06.361;GS;;Multimatic Motorsports;Ford;
15;1;8;1:32.700;0;;36.574;0;32.831;0;23.295;0;158.7;25:41.192;09:25:41.192;0:36.574;0:32.831;0:23.295;225.5;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;9;1:32.608;0;;35.604;0;32.849;0;24.155;0;158.9;27:13.800;09:27:13.800;0:35.604;0:32.849;0:24.155;226.2;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;10;1:32.561;0;;36.203;0;33.106;0;23.252;0;159.0;28:46.361;09:28:46.361;0:36.203;0:33.106;0:23.252;224.8;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;11;1:49.852;0;B;38.357;0;33.477;0;38.018;0;134.0;30:36.213;09:30:36.213;0:38.357;0:33.477;0:38.018;227.0;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;12;4:12.816;0;;3:11.118;0;38.042;0;23.656;0;58.2;34:49.029;09:34:49.029;3:11.118;0:38.042;0:23.656;222.6;Cole Custer;0:02:42.493;GS;;Multimatic Motorsports;Ford;
15;1;13;1:31.022;0;;35.644;0;32.440;0;22.938;0;161.7;36:20.051;09:36:20.051;0:35.644;0:32.440;0:22.938;225.1;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;14;1:30.227;0;;34.926;0;32.443;0;22.858;0;163.1;37:50.278;09:37:50.278;0:34.926;0:32.443;0:22.858;223.7;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;15;1:29.973;2;;34.735;2;32.413;2;22.825;1;163.6;39:20.251;09:39:20.251;0:34.735;0:32.413;0:22.825;225.9;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;16;1:48.772;0;B;36.770;0;33.503;0;38.499;0;135.3;41:09.023;09:41:09.023;0:36.770;0:33.503;0:38.499;225.1;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;0;17;3:45.603;0;;2:49.083;0;33.234;0;23.286;0;65.2;44:54.626;09:44:54.626;2:49.083;0:33.234;0:23.286;224.0;Ty Majeski;0:02:29.142;GS;;Multimatic Motorsports;Ford;
15;0;18;1:31.240;0;;35.382;0;32.510;0;23.348;0;161.3;46:25.866;09:46:25.866;0:35.382;0:32.510;0:23.348;225.9;Ty Majeski;;GS;;Multimatic Motorsports;Ford;
15;0;19;1:30.067;0;;34.857;1;32.435;1;22.775;2;163.4;47:55.933;09:47:55.933;0:34.857;0:32.435;0:22.775;226.2;Ty Majeski;;GS;;Multimatic Motorsports;Ford;
15;0;20;1:53.616;0;B;37.236;0;34.306;0;42.074;0;129.5;49:49.549;09:49:49.549;0:37.236;0:34.306;0:42.074;192.7;Ty Majeski;;GS;;Multimatic Motorsports;Ford;
15;0;21;5:11.129;0;;4:13.794;0;32.748;0;24.587;0;47.3;55:00.678;09:55:00.678;4:13.794;0:32.748;0:24.587;230.3;Ty Majeski;0:03:51.144;GS;;Multimatic Motorsports;Ford;
15;0;22;1:45.581;0;B;35.692;0;32.717;0;37.172;0;139.4;56:46.259;09:56:46.259;0:35.692;0:32.717;0:37.172;225.9;Ty Majeski;;GS;;Multimatic Motorsports;Ford;
18;0;1;23:32.787;0;;22:32.165;0;35.403;0;25.219;0;10.4;23:32.787;09:23:32.787;22:32.165;0:35.403;0:25.219;218.1;Curt Swearingin;0:21:55.394;GS;;RS1;Porsche;
18;0;2;1:34.733;0;;37.666;0;33.053;0;24.014;0;155.3;25:07.520;09:25:07.520;0:37.666;0:33.053;0:24.014;226.2;Curt Swearingin;;GS;;RS1;Porsche;
18;0;3;1:34.153;0;;37.193;0;33.366;0;23.594;0;156.3;26:41.673;09:26:41.673;0:37.193;0:33.366;0:23.594;224.8;Curt Swearingin;;GS;;RS1;Porsche;
18;0;4;1:33.230;0;;36.497;0;32.990;0;23.743;0;157.8;28:14.903;09:28:14.903;0:36.497;0:32.990;0:23.743;224.8;Curt Swearingin;;GS;;RS1;Porsche;
18;0;5;1:33.265;0;;36.660;0;33.027;0;23.578;0;157.8;29:48.168;09:29:48.168;0:36.660;0:33.027;0:23.578;224.8;Curt Swearingin;;GS;;RS1;Porsche;
18;0;6;1:33.165;0;;36.329;0;33.079;0;23.757;0;158.0;31:21.333;09:31:21.333;0:36.329;0:33.079;0:23.757;225.1;Curt Swearingin;;GS;;RS1;Porsche;
18;0;7;1:32.908;0;;36.239;0;33.096;0;23.573;0;158.4;32:54.241;09:32:54.241;0:36.239;0:33.096;0:23.573;225.1;Curt Swearingin;;GS;;RS1;Porsche;
18;0;8;1:32.287;2;;36.101;2;32.824;2;23.362;2;159.5;34:26.528;09:34:26.528;0:36.101;0:32.824;0:23.362;227.3;Curt Swearingin;;GS;;RS1;Porsche;
18;0;9;1:33.312;0;;36.284;0;33.092;0;23.936;0;157.7;35:59.840;09:35:59.840;0:36.284;0:33.092;0:23.936;228.1;Curt Swearingin;;GS;;RS1;Porsche;
18;0;10;1:32.798;0;;36.302;0;33.032;0;23.464;0;158.6;37:32.638;09:37:32.638;0:36.302;0:33.032;0:23.464;225.5;Curt Swearingin;;GS;;RS1;Porsche;
18;0;11;1:33.559;0;;36.775;0;33.106;0;23.678;0;157.3;39:06.197;09:39:06.197;0:36.775;0:33.106;0:23.678;225.9;Curt Swearingin;;GS;;RS1;Porsche;
18;0;12;1:34.772;0;;37.736;0;33.037;0;23.999;0;155.3;40:40.969;09:40:40.969;0:37.736;0:33.037;0:23.999;228.1;Curt Swearingin;;GS;;RS1;Porsche;
18;0;13;1:35.409;0;;37.189;0;34.397;0;23.823;0;154.2;42:16.378;09:42:16.378;0:37.189;0:34.397;0:23.823;226.2;Curt Swearingin;;GS;;RS1;Porsche;
18;0;14;1:35.446;0;;38.143;0;33.462;0;23.841;0;154.2;43:51.824;09:43:51.824;0:38.143;0:33.462;0:23.841;225.9;Curt Swearingin;;GS;;RS1;Porsche;
18;0;15;1:32.654;0;;36.267;0;32.962;0;23.425;0;158.8;45:24.478;09:45:24.478;0:36.267;0:32.962;0:23.425;226.2;Curt Swearingin;;GS;;RS1;Porsche;
18;0;16;1:34.376;0;;37.000;0;33.620;0;23.756;0;155.9;46:58.854;09:46:58.854;0:37.000;0:33.620;0:23.756;227.0;Curt Swearingin;;GS;;RS1;Porsche;
18;0;17;1:33.033;0;;36.221;0;33.032;0;23.780;0;158.2;48:31.887;09:48:31.887;0:36.221;0:33.032;0:23.780;225.1;Curt Swearingin;;GS;;RS1;Porsche;
18;0;18;1:32.890;0;;36.252;0;33.031;0;23.607;0;158.4;50:04.777;09:50:04.777;0:36.252;0:33.031;0:23.607;225.5;Curt Swearingin;;GS;;RS1;Porsche;
18;0;19;1:34.280;0;;36.611;0;33.425;0;24.244;0;156.1;51:39.057;09:51:39.057;0:36.611;0:33.425;0:24.244;229.6;Curt Swearingin;;GS;;RS1;Porsche;
18;0;20;1:33.514;0;;36.871;0;33.130;0;23.513;0;157.4;53:12.571;09:53:12.571;0:36.871;0:33.130;0:23.513;225.5;Curt Swearingin;;GS;;RS1;Porsche;
18;0;21;1:49.213;0;B;37.610;0;33.577;0;38.026;0;134.7;55:01.784;09:55:01.784;0:37.610;0:33.577;0:38.026;227.7;Curt Swearingin;;GS;;RS1;Porsche;
19;1;1;21:05.299;0;;20:05.419;0;35.188;0;24.692;0;11.6;21:05.299;09:21:05.299;20:05.419;0:35.188;0:24.692;202.6;Greg Liefooghe;0:19:29.836;GS;;Stephen Cameron Racing;BMW;
19;1;2;1:32.412;0;;35.613;0;33.722;0;23.077;0;159.2;22:37.711;09:22:37.711;0:35.613;0:33.722;0:23.077;228.1;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;3;1:30.963;0;;35.320;0;32.580;0;23.063;0;161.8;24:08.674;09:24:08.674;0:35.320;0:32.580;0:23.063;234.2;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;4;1:29.489;2;;34.917;2;31.967;4;22.605;2;164.4;25:38.163;09:25:38.163;0:34.917;0:31.967;0:22.605;233.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;5;1:31.230;0;;35.031;0;33.296;0;22.903;0;161.3;27:09.393;09:27:09.393;0:35.031;0:33.296;0:22.903;234.2;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;6;1:30.149;0;;35.236;0;32.189;0;22.724;0;163.2;28:39.542;09:28:39.542;0:35.236;0:32.189;0:22.724;233.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;7;1:31.908;0;;35.760;0;33.022;0;23.126;0;160.1;30:11.450;09:30:11.450;0:35.760;0:33.022;0:23.126;231.1;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;8;1:44.221;0;B;35.483;0;32.734;0;36.004;0;141.2;31:55.671;09:31:55.671;0:35.483;0:32.734;0:36.004;233.4;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;9;4:08.170;0;;3:13.021;0;32.258;0;22.891;0;59.3;36:03.841;09:36:03.841;3:13.021;0:32.258;0:22.891;233.0;Greg Liefooghe;0:02:55.114;GS;;Stephen Cameron Racing;BMW;
19;1;10;1:30.093;0;;35.192;0;32.161;0;22.740;0;163.3;37:33.934;09:37:33.934;0:35.192;0:32.161;0:22.740;235.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;11;1:32.592;0;;36.220;0;32.730;0;23.642;0;158.9;39:06.526;09:39:06.526;0:36.220;0:32.730;0:23.642;235.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;12;1:31.194;0;;36.390;0;32.049;0;22.755;0;161.4;40:37.720;09:40:37.720;0:36.390;0:32.049;0:22.755;235.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
