﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;33;Classified;77;2:00:53.952;+37.041;+16.265;4;1:25.519;166.6;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;952;255;22;98;7660;3;29;13236;;;Robert;Wickens;Gold;Guelph, ON;;;1286;3;Gold;;;Mark;Wilkins;Gold;Mulmur, ON;;;317;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;1;Classified;77;2:00:54.474;+37.563;+0.522;56;1:25.562;166.5;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;1547;255;22;98;7660;3;41;13238;;;Michael;Lewis;Gold;Laguna Beach, CA;;;730;2;Gold;;;Taylor;Hagler;Silver;San Antonio, TX;;;1921;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;98;Classified;77;2:00:57.087;+40.176;+2.613;4;1:25.603;166.4;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;953;255;22;98;7660;3;23;13235;;;Parker;Chase;Silver;New Braunfels, TX;;;1137;1;Silver;;;Harry;Gottsacker;;San Antonio, TX;;;1456;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;99;Classified;77;2:00:57.283;+40.372;+0.196;74;1:25.363;166.9;Victor Gonzalez Racing Team - VGRT;TCR;;;Honda Civic FK7 TCR;M;1596;410;22;97;2081;3;83;13245;;;Victor;Gonzalez;;Trujillo Alto, PR;;;811;1;;;;Karl;Wittmer;Silver;Montreal, QC;;;2557;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;15;Classified;77;2:00:57.531;+40.620;+0.248;40;1:25.095;167.4;Belgard & Techniseal Racing;TCR;;;Audi RS3 LMS DSG;M;1059;359;22;94;909;3;65;13242;;;Eric;Rockwell;;Colts Neck, NJ;;;2431;1;;;;Denis;Dupont;;Montreal, QC;;;2250;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;5;Classified;77;2:01:00.293;+43.382;+2.762;68;1:25.597;166.4;KMW Motorsports with TMR Engineering;TCR;;;Alfa Romeo Giulietta Veloce TCR;M;962;265;22;95;7658;3;47;13239;;;Roy;Block;;Winter Park, FL;;;1077;3;;;;Tim;Lewis;Bronze;Boca Raton, FL;;;1801;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;2;Classified;77;2:01:01.188;+44.277;+0.895;45;1:25.352;166.9;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;1546;255;22;98;7660;3;35;13237;;;AJ;Muss;Silver;Rumson, NJ;;;1929;1;Silver;;;Ryan;Norman;Silver;Estero, FL;;;1927;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;77;Classified;77;2:01:03.218;+46.307;+2.030;4;1:25.256;167.1;Bryan Herta Autosport w/ Curb Agajanian;TCR;;;Hyundai Elantra N TCR;M;1872;255;22;98;7660;3;11;13233;;;Tyler;Maxson;Silver;Bogart, GA;;;2151;1;Silver;;;Mason;Filippi;Silver;Alamo, CA;;;1829;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;61;Classified;77;2:01:03.596;+46.685;+0.378;40;1:25.693;166.3;Road Shagger Racing;TCR;;;Audi RS3 LMS SEQ;M;1409;342;22;99;909;3;53;13240;;;Gavin;Ernstone;;Las Vegas, NV;;;1652;1;;;;Jon;Morley;Bronze;San Francisco, CA;;;2667;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;54;Classified;77;2:01:04.508;+47.597;+0.912;51;1:25.926;165.8;Michael Johnson Racing w/ Bryan Herta Autosport;TCR;;;Hyundai Elantra N TCR;M;1617;255;22;98;7660;3;17;13234;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;Stephen;Simpson;Silver;Cape Town, South Africa;;;765;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;93;Classified;76;2:00:37.949;1 Lap;1 Lap;45;1:24.009;169.6;CarBahn with Peregrine Racing;GS;;;Porsche 718 GT4 RS CS;M;1594;378;5;108;112;3;161;13258;;;Mark;Siegel;Bronze;Palo Alto, CA;;;1569;1;Bronze;;;Tyler;McQuarrie;Silver;Danville, CA;;;454;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;8;Classified;76;2:00:40.770;1 Lap;+2.821;40;1:23.929;169.7;McCann Racing;GS;;;Porsche 718 GT4 RS CS;M;1532;303;5;108;112;3;101;13248;;;Andrew;Davis;Silver;Athens, GA;;;329;2;Silver;;;Michael;McCann;;Canton, OH;;;1937;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;11;Classified;76;2:00:44.527;1 Lap;+3.757;76;1:24.713;168.2;Capstone Motorsports;GS;B;;Mercedes-AMG GT GT4;M;1922;380;5;144;7643;3;95;13247;;;Gary;Ferrera;Bronze;Littleton, CO;;;1735;1;Bronze;;;Kris;Wilson;Bronze;Golden, CO;;;423;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;22;Classified;76;2:01:13.574;1 Lap;+29.047;7;1:25.547;166.5;HARDPOINT;GS;;;Porsche 718 GT4 RS CS;M;1726;346;5;108;112;3;185;13262;;;Sean;McAlister;Silver;Beverly Hills, CA;;;1847;1;Silver;;;Nick;Galante;Silver;Greenfield, MA;;;784;4;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;64;Classified;75;2:00:21.399;2 Laps;1 Lap;73;1:24.492;168.6;TeamTGM;GS;;;Porsche 718 GT4 RS CS;M;1534;79;5;108;112;3;107;13249;;;Ted;Giovanis;Bronze;Highland, MD;;;489;1;Bronze;;;Owen;Trinkler;Silver;Nashville,TN;;;519;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;26;Classified;75;2:00:52.133;2 Laps;+30.734;4;1:25.098;167.4;TWOth Autosport;TCR;;;Audi RS3 LMS TCR;M;1911;454;22;84;909;3;71;13243;;;Travis;Hill;;Ottawa, Ontario;;;2049;4;;;;Eddie;Killeen;;Buffalo, NY;;;2702;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;88;Classified;68;2:01:32.220;9 Laps;7 Laps;6;1:26.680;164.4;Hyundai Racing Canada;TCR;;;Hyundai Elantra N TCR;M;1557;394;22;98;7660;3;89;13246;;;Connor;Attrell;;Brampton, ON;;;2676;2;;;;Bob;Attrell;;Brampton, ON;;;2678;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;17;Classified;65;1:44:41.444;12 Laps;3 Laps;41;1:24.992;167.6;Unitronic JDC-Miller MotorSports;TCR;;;Audi RS3 LMS SEQ;M;956;270;22;99;909;3;5;13232;;;Chris;Miller;Silver;Minneapolis, MN;;;265;1;Silver;;;Mikey;Taylor;;Pretoria, South Africa;;;791;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;19;Classified;65;2:01:01.558;12 Laps;+16:20.114;35;1:25.324;167.0;VAN DER STEUR RACING;TCR;;;Hyundai Veloster N TCR;M;950;341;22;76;7660;3;59;13241;;;Tyler;Gonzalez;Silver;St. Cloud, FL;;;2164;3;Silver;;;Rory;van der Steur;Silver;Chesapeake City, MD;;;2693;1;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;65;Classified;27;47:42.562;50 Laps;38 Laps;7;1:24.663;168.3;Murillo Racing;GS;B;;Mercedes-AMG GT GT4;M;1926;212;5;144;7643;3;155;13257;;;Brent;Mosing;Bronze;Lafayette, LA;;;492;2;Bronze;;;Tim;Probert;Bronze;Houston, TX;;;491;1;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;46;Classified;11;15:34.259;66 Laps;16 Laps;8;1:24.243;169.1;TeamTGM;GS;;;Porsche 718 GT4 RS CS;M;1535;79;5;108;112;3;113;13250;;;Hugh;Plumb;Bronze;Unionville, PA;;;421;3;Bronze;;;Matt;Plumb;Silver;Chadds Ford, PA;;;429;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
;48;Not started;0;;;;0;;;TWOth Autosport;TCR;;;Audi RS3 LMS TCR;M;1912;454;22;84;909;3;77;13244;;;Ron;Tomlinson;;Ottawa, ON;;;2047;3;;;;Nick;Looijmans;;Ontario, Canada;;;2936;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;95;Not started;0;;;;0;;;Turner Motorsport;GS;;;BMW M4 GT4;M;760;38;5;68;74;3;119;13251;;;Dillon;Machavern;Silver;Charlotte, VT;;;463;3;Silver;;;Bill;Auberlen;Gold;Lake Havasu City, AZ;;;39;1;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
