﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;7;1:31.961;0;;32.084;0;38.281;0;21.596;0;141.0;10:42.308;16:20:42.308;0:32.084;0:38.281;0:21.596;222.0;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
10;0;8;1:33.076;0;;32.174;0;39.446;0;21.456;0;139.3;12:15.384;16:22:15.384;0:32.174;0:39.446;0:21.456;220.7;Alex Popow;;ProAm;;Prestige Performance;Lamborghini;
11;0;1;2:07.630;0;;58.114;0;44.945;0;24.571;0;101.6;2:07.630;16:12:07.630;0:58.114;0:44.945;0:24.571;;William Hubbell;0:00:09.575;Am;;Prestige Performance;Lamborghini;
11;0;2;1:44.161;0;;39.359;0;42.306;0;22.496;0;124.5;3:51.791;16:13:51.791;0:39.359;0:42.306;0:22.496;196.0;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;3;1:38.718;0;;36.236;0;39.793;0;22.689;0;131.3;5:30.509;16:15:30.509;0:36.236;0:39.793;0:22.689;215.3;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;4;1:35.819;0;;35.535;0;38.868;0;21.416;0;135.3;7:06.328;16:17:06.328;0:35.535;0:38.868;0:21.416;218.9;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;5;1:35.788;0;;35.215;0;39.070;0;21.503;0;135.4;8:42.116;16:18:42.116;0:35.215;0:39.070;0:21.503;217.1;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;6;1:35.089;0;;35.399;0;38.424;0;21.266;0;136.4;10:17.205;16:20:17.205;0:35.399;0:38.424;0:21.266;216.2;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;7;1:35.469;0;;35.089;2;39.150;0;21.230;0;135.8;11:52.674;16:21:52.674;0:35.089;0:39.150;0:21.230;216.2;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;8;1:34.812;0;;35.907;0;37.863;2;21.042;2;136.8;13:27.486;16:23:27.486;0:35.907;0:37.863;0:21.042;217.5;William Hubbell;;Am;;Prestige Performance;Lamborghini;
11;0;9;1:34.620;2;;35.138;0;38.229;0;21.253;0;137.0;15:02.106;16:25:02.106;0:35.138;0:38.229;0:21.253;217.5;William Hubbell;;Am;;Prestige Performance;Lamborghini;
12;0;1;2:32.344;0;;1:32.267;0;38.767;0;21.310;0;85.1;2:32.344;16:12:32.344;1:32.267;0:38.767;0:21.310;;Jeff Burton;0:00:53.530;LB Cup;;DXDT Racing;Lamborghini;
12;0;2;1:31.975;0;;34.359;0;36.936;0;20.680;0;141.0;4:04.319;16:14:04.319;0:34.359;0:36.936;0:20.680;196.3;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;3;1:29.401;0;;33.073;0;36.376;0;19.952;0;145.0;5:33.720;16:15:33.720;0:33.073;0:36.376;0:19.952;213.6;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;4;1:33.540;0;;32.730;0;40.924;0;19.886;0;138.6;7:07.260;16:17:07.260;0:32.730;0:40.924;0:19.886;212.8;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;5;1:30.023;0;;34.413;0;35.680;0;19.930;0;144.0;8:37.283;16:18:37.283;0:34.413;0:35.680;0:19.930;213.6;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;6;1:27.416;0;;32.428;0;35.364;0;19.624;0;148.3;10:04.699;16:20:04.699;0:32.428;0:35.364;0:19.624;213.2;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;7;1:27.549;0;;32.382;0;35.403;0;19.764;0;148.1;11:32.248;16:21:32.248;0:32.382;0:35.403;0:19.764;214.9;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
12;0;8;1:26.873;2;;32.259;2;35.091;2;19.523;2;149.3;12:59.121;16:22:59.121;0:32.259;0:35.091;0:19.523;215.3;Jeff Burton;;LB Cup;;DXDT Racing;Lamborghini;
16;0;1;3:13.988;0;;2:13.095;0;39.335;0;21.558;0;66.8;3:13.988;16:13:13.988;2:13.095;0:39.335;0:21.558;;Richard Antinucci;0:01:32.855;Pro;;Change Racing;Lamborghini;
16;0;2;1:30.366;0;;34.696;0;36.103;0;19.567;0;143.5;4:44.354;16:14:44.354;0:34.696;0:36.103;0:19.567;218.0;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;3;1:25.491;0;;31.864;0;34.280;0;19.347;0;151.7;6:09.845;16:16:09.845;0:31.864;0:34.280;0:19.347;221.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;4;1:25.087;2;;31.903;0;34.110;0;19.074;2;152.4;7:34.932;16:17:34.932;0:31.903;0:34.110;0:19.074;221.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;5;1:30.490;0;;31.764;0;36.992;0;21.734;0;143.3;9:05.422;16:19:05.422;0:31.764;0:36.992;0:21.734;221.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;6;1:25.216;0;;31.788;0;34.128;0;19.300;0;152.2;10:30.638;16:20:30.638;0:31.788;0:34.128;0:19.300;222.5;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;7;1:36.355;0;;31.701;2;43.424;0;21.230;0;134.6;12:06.993;16:22:06.993;0:31.701;0:43.424;0:21.230;222.0;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;8;1:33.284;0;;31.930;0;35.603;0;25.751;0;139.0;13:40.277;16:23:40.277;0:31.930;0:35.603;0:25.751;221.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
17;0;1;2:02.322;0;;1:00.796;0;38.730;0;22.796;0;106.0;2:02.322;16:12:02.322;1:00.796;0:38.730;0:22.796;;Brian Thienes;0:00:17.364;Am;;US RaceTronics;Lamborghini;
17;0;2;1:27.900;0;;32.793;0;35.131;0;19.976;0;147.5;3:30.222;16:13:30.222;0:32.793;0:35.131;0:19.976;219.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;3;1:36.764;0;;36.563;0;40.209;0;19.992;0;134.0;5:06.986;16:15:06.986;0:36.563;0:40.209;0:19.992;223.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;4;1:26.562;0;;32.424;0;34.718;0;19.420;2;149.8;6:33.548;16:16:33.548;0:32.424;0:34.718;0:19.420;219.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;5;1:26.804;0;;32.187;2;34.843;0;19.774;0;149.4;8:00.352;16:18:00.352;0:32.187;0:34.843;0:19.774;220.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;6;1:26.504;2;;32.336;0;34.572;2;19.596;0;149.9;9:26.856;16:19:26.856;0:32.336;0:34.572;0:19.596;220.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;7;1:30.214;0;;32.320;0;35.061;0;22.833;0;143.7;10:57.070;16:20:57.070;0:32.320;0:35.061;0:22.833;220.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;8;1:29.341;0;;32.718;0;35.366;0;21.257;0;145.1;12:26.411;16:22:26.411;0:32.718;0:35.366;0:21.257;220.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;9;1:27.076;0;;32.413;0;34.842;0;19.821;0;148.9;13:53.487;16:23:53.487;0:32.413;0:34.842;0:19.821;219.8;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
18;0;1;1:56.160;0;;57.219;0;38.402;0;20.539;0;111.6;1:56.160;16:11:56.160;0:57.219;0:38.402;0:20.539;;Emmanuel Anassis;0:00:11.733;Am;;DAC Motorsports;Lamborghini;
18;0;2;1:32.799;0;;33.792;0;38.434;0;20.573;0;139.7;3:28.959;16:13:28.959;0:33.792;0:38.434;0:20.573;216.6;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;3;1:28.430;0;;33.258;0;35.398;0;19.774;0;146.6;4:57.389;16:14:57.389;0:33.258;0:35.398;0:19.774;218.0;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;4;1:25.822;2;;32.158;2;34.209;2;19.455;2;151.1;6:23.211;16:16:23.211;0:32.158;0:34.209;0:19.455;218.4;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;5;1:27.527;0;;32.185;0;35.040;0;20.302;0;148.1;7:50.738;16:17:50.738;0:32.185;0:35.040;0:20.302;218.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;6;1:27.067;0;;32.329;0;35.124;0;19.614;0;148.9;9:17.805;16:19:17.805;0:32.329;0:35.124;0:19.614;218.0;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;7;1:45.302;0;;34.270;0;44.547;0;26.485;0;123.1;11:03.107;16:21:03.107;0:34.270;0:44.547;0:26.485;218.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;8;1:39.355;0;;32.528;0;43.024;0;23.803;0;130.5;12:42.462;16:22:42.462;0:32.528;0:43.024;0:23.803;218.0;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
2;0;1;3:16.430;0;;2:16.185;0;39.444;0;20.801;0;66.0;3:16.430;16:13:16.430;2:16.185;0:39.444;0:20.801;;Ryan Hardwick;0:01:36.765;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;2;1:30.911;0;;33.477;0;37.493;0;19.941;0;142.6;4:47.341;16:14:47.341;0:33.477;0:37.493;0:19.941;218.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;3;1:27.572;0;;32.588;0;35.204;0;19.780;0;148.1;6:14.913;16:16:14.913;0:32.588;0:35.204;0:19.780;218.9;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;4;1:27.037;2;;32.513;0;34.977;0;19.547;2;149.0;7:41.950;16:17:41.950;0:32.513;0:34.977;0:19.547;218.9;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;5;1:29.520;0;;32.312;2;34.832;2;22.376;0;144.8;9:11.470;16:19:11.470;0:32.312;0:34.832;0:22.376;218.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;6;1:40.849;0;;36.494;0;43.035;0;21.320;0;128.6;10:52.319;16:20:52.319;0:36.494;0:43.035;0:21.320;138.5;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;7;1:28.557;0;;32.460;0;35.832;0;20.265;0;146.4;12:20.876;16:22:20.876;0:32.460;0:35.832;0:20.265;218.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;8;1:27.524;0;;32.600;0;35.232;0;19.692;0;148.1;13:48.400;16:23:48.400;0:32.600;0:35.232;0:19.692;218.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;9;1:27.318;0;;32.365;0;34.988;0;19.965;0;148.5;15:15.718;16:25:15.718;0:32.365;0:34.988;0:19.965;217.5;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
3;0;1;2:05.355;0;;1:02.817;0;40.953;0;21.585;0;103.4;2:05.355;16:12:05.355;1:02.817;0:40.953;0:21.585;;Ross Chouest;0:00:21.197;Am;;DXDT Racing;Lamborghini;
3;0;2;1:33.469;0;;33.663;0;36.568;0;23.238;0;138.7;3:38.824;16:13:38.824;0:33.663;0:36.568;0:23.238;214.5;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;3;1:30.028;0;;33.311;0;36.128;0;20.589;0;144.0;5:08.852;16:15:08.852;0:33.311;0:36.128;0:20.589;214.9;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;4;1:29.469;0;;33.696;0;35.558;0;20.215;0;144.9;6:38.321;16:16:38.321;0:33.696;0:35.558;0:20.215;215.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;5;1:28.690;0;;32.698;0;35.792;0;20.200;0;146.2;8:07.011;16:18:07.011;0:32.698;0:35.792;0:20.200;215.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;6;1:28.087;2;;32.628;0;35.383;2;20.076;2;147.2;9:35.098;16:19:35.098;0:32.628;0:35.383;0:20.076;215.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;7;2:17.776;0;;32.510;2;1:24.222;0;21.044;0;94.1;11:52.874;16:21:52.874;0:32.510;1:24.222;0:21.044;216.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;8;1:31.565;0;;33.598;0;37.019;0;20.948;0;141.6;13:24.439;16:23:24.439;0:33.598;0:37.019;0:20.948;213.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;9;1:29.111;0;;32.663;0;36.289;0;20.159;0;145.5;14:53.550;16:24:53.550;0:32.663;0:36.289;0:20.159;215.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;10;1:28.947;0;;32.730;0;36.000;0;20.217;0;145.8;16:22.497;16:26:22.497;0:32.730;0:36.000;0:20.217;216.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
30;0;1;1:55.745;0;;56.601;0;38.583;0;20.561;0;112.0;1:55.745;16:11:55.745;0:56.601;0:38.583;0:20.561;;Brandon Gdovic;0:00:10.874;Pro;;DAC Motorsports;Lamborghini;
30;0;2;1:48.812;0;;40.959;0;48.178;0;19.675;0;119.2;3:44.557;16:13:44.557;0:40.959;0:48.178;0:19.675;216.6;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;3;1:37.899;0;;32.224;0;45.940;0;19.735;0;132.4;5:22.456;16:15:22.456;0:32.224;0:45.940;0:19.735;217.1;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;4;1:25.125;0;;31.981;0;34.004;0;19.140;0;152.3;6:47.581;16:16:47.581;0:31.981;0:34.004;0:19.140;216.2;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
30;0;5;1:24.591;2;;31.837;2;33.751;3;19.003;3;153.3;8:12.172;16:18:12.172;0:31.837;0:33.751;0:19.003;217.1;Brandon Gdovic;;Pro;;DAC Motorsports;Lamborghini;
34;0;1;3:14.474;0;;2:14.005;0;39.067;0;21.402;0;66.7;3:14.474;16:13:14.474;2:14.005;0:39.067;0:21.402;;D Bryce Miller;0:01:34.013;ProAm;;Change Racing;Lamborghini;
34;0;2;1:30.452;0;;34.595;0;36.222;0;19.635;0;143.3;4:44.926;16:14:44.926;0:34.595;0:36.222;0:19.635;220.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;3;1:26.019;0;;32.286;0;34.437;0;19.296;0;150.7;6:10.945;16:16:10.945;0:32.286;0:34.437;0:19.296;222.0;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;4;1:25.593;2;;32.064;2;34.280;2;19.249;2;151.5;7:36.538;16:17:36.538;0:32.064;0:34.280;0:19.249;221.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;5;1:30.081;0;;32.265;0;36.113;0;21.703;0;143.9;9:06.619;16:19:06.619;0:32.265;0:36.113;0:21.703;222.0;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
46;0;1;2:13.337;0;;1:05.915;0;42.743;0;24.679;0;97.2;2:13.337;16:12:13.337;1:05.915;0:42.743;0:24.679;;Todd Snyder;0:00:13.361;Am;;DAC Motorsports;Lamborghini;
46;0;2;1:40.682;0;;37.670;0;39.483;0;23.529;0;128.8;3:54.019;16:13:54.019;0:37.670;0:39.483;0:23.529;192.1;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;3;1:34.516;0;;34.548;0;39.488;0;20.480;0;137.2;5:28.535;16:15:28.535;0:34.548;0:39.488;0:20.480;214.9;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;4;1:30.595;0;;33.618;0;36.918;0;20.059;0;143.1;6:59.130;16:16:59.130;0:33.618;0:36.918;0:20.059;217.1;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;5;1:30.685;0;;34.235;0;36.466;0;19.984;0;143.0;8:29.815;16:18:29.815;0:34.235;0:36.466;0:19.984;216.2;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;6;1:29.208;0;;33.267;0;35.981;0;19.960;0;145.3;9:59.023;16:19:59.023;0:33.267;0:35.981;0:19.960;217.1;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;7;1:28.590;2;;32.962;0;35.811;2;19.817;0;146.4;11:27.613;16:21:27.613;0:32.962;0:35.811;0:19.817;217.5;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;8;1:28.797;0;;32.834;2;36.214;0;19.749;2;146.0;12:56.410;16:22:56.410;0:32.834;0:36.214;0:19.749;216.6;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
46;0;9;1:29.816;0;;33.129;0;36.505;0;20.182;0;144.4;14:26.226;16:24:26.226;0:33.129;0:36.505;0:20.182;217.5;Todd Snyder;;Am;;DAC Motorsports;Lamborghini;
50;0;1;2:23.540;0;;1:21.819;0;40.339;0;21.382;0;90.3;2:23.540;16:12:23.540;1:21.819;0:40.339;0:21.382;;Edoardo Piscopo;0:00:41.870;ProAm;;US RaceTronics;Lamborghini;
50;0;2;1:39.168;0;;32.185;0;39.266;0;27.717;0;130.7;4:02.708;16:14:02.708;0:32.185;0:39.266;0:27.717;220.2;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;3;1:26.164;0;;31.924;0;34.222;0;20.018;0;150.5;5:28.872;16:15:28.872;0:31.924;0:34.222;0:20.018;220.2;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;4;1:25.220;0;;32.085;0;33.987;0;19.148;0;152.1;6:54.092;16:16:54.092;0:32.085;0:33.987;0:19.148;221.6;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;5;1:24.804;2;;31.860;0;33.822;2;19.122;2;152.9;8:18.896;16:18:18.896;0:31.860;0:33.822;0:19.122;220.7;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;6;1:25.177;0;;32.098;0;33.881;0;19.198;0;152.2;9:44.073;16:19:44.073;0:32.098;0:33.881;0:19.198;221.6;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;7;1:24.999;0;;31.850;2;34.000;0;19.149;0;152.5;11:09.072;16:21:09.072;0:31.850;0:34.000;0:19.149;221.6;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;8;1:29.393;0;;32.130;0;36.946;0;20.317;0;145.0;12:38.465;16:22:38.465;0:32.130;0:36.946;0:20.317;221.1;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
55;0;1;3:06.013;0;;2:04.244;0;40.293;0;21.476;0;69.7;3:06.013;16:13:06.013;2:04.244;0:40.293;0:21.476;;Yuki Harata;0:01:24.180;Am;;Dream Racing Motorsport;Lamborghini;
55;0;2;1:32.732;0;;34.259;0;37.611;0;20.862;0;139.8;4:38.745;16:14:38.745;0:34.259;0:37.611;0:20.862;217.1;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;3;1:26.153;0;;32.111;0;34.672;0;19.370;0;150.5;6:04.898;16:16:04.898;0:32.111;0:34.672;0:19.370;218.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;4;1:25.784;0;;31.933;0;34.494;2;19.357;0;151.1;7:30.682;16:17:30.682;0:31.933;0:34.494;0:19.357;218.4;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;5;1:29.987;0;;34.050;0;36.120;0;19.817;0;144.1;9:00.669;16:19:00.669;0:34.050;0:36.120;0:19.817;219.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;6;1:25.488;2;;31.869;2;34.518;0;19.101;2;151.7;10:26.157;16:20:26.157;0:31.869;0:34.518;0:19.101;218.9;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
57;0;1;1:55.323;0;;53.220;0;40.742;0;21.361;0;112.4;1:55.323;16:11:55.323;0:53.220;0:40.742;0:21.361;;Pippa Mann;0:00:08.938;Am;;Prestige Performance;Lamborghini;
57;0;2;1:34.767;0;;34.262;0;39.656;0;20.849;0;136.8;3:30.090;16:13:30.090;0:34.262;0:39.656;0:20.849;218.4;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;3;1:29.782;0;;33.554;0;35.983;0;20.245;0;144.4;4:59.872;16:14:59.872;0:33.554;0:35.983;0:20.245;220.2;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;4;1:28.302;0;;33.201;0;35.553;0;19.548;0;146.8;6:28.174;16:16:28.174;0:33.201;0:35.553;0:19.548;219.3;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
57;0;5;1:27.258;2;;32.499;2;35.216;2;19.543;2;148.6;7:55.432;16:17:55.432;0:32.499;0:35.216;0:19.543;218.9;Pippa Mann;;Am;;Prestige Performance;Lamborghini;
62;0;1;2:04.698;0;;1:02.016;0;40.941;0;21.741;0;104.0;2:04.698;16:12:04.698;1:02.016;0:40.941;0:21.741;;Paul Terry;0:00:19.783;LB Cup;;DXDT Racing;Lamborghini;
62;0;2;1:30.338;0;;33.895;0;36.576;0;19.867;0;143.5;3:35.036;16:13:35.036;0:33.895;0:36.576;0:19.867;212.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;3;1:28.586;0;;33.085;0;35.556;0;19.945;0;146.4;5:03.622;16:15:03.622;0:33.085;0:35.556;0:19.945;214.0;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;4;1:28.085;0;;33.098;0;35.242;0;19.745;0;147.2;6:31.707;16:16:31.707;0:33.098;0:35.242;0:19.745;214.0;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;5;1:29.393;0;;33.061;0;35.660;0;20.672;0;145.0;8:01.100;16:18:01.100;0:33.061;0:35.660;0:20.672;214.0;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;6;1:28.164;0;;32.965;0;35.525;0;19.674;0;147.1;9:29.264;16:19:29.264;0:32.965;0:35.525;0:19.674;214.5;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;7;1:27.721;2;;32.548;2;35.053;2;20.120;0;147.8;10:56.985;16:20:56.985;0:32.548;0:35.053;0:20.120;214.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;8;1:34.299;0;;35.570;0;38.061;0;20.668;0;137.5;12:31.284;16:22:31.284;0:35.570;0:38.061;0:20.668;211.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;9;1:31.986;0;;33.125;0;36.619;0;22.242;0;141.0;14:03.270;16:24:03.270;0:33.125;0:36.619;0:22.242;214.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;10;1:27.747;0;;32.834;0;35.263;0;19.650;2;147.8;15:31.017;16:25:31.017;0:32.834;0:35.263;0:19.650;214.0;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
7;0;1;1:57.464;0;;59.440;0;38.116;0;19.908;0;110.4;1:57.464;16:11:57.464;0:59.440;0:38.116;0:19.908;;Austin Versteeg;0:00:15.726;ProAm;;DXDT Racing;Lamborghini;
7;0;2;1:30.424;0;;32.775;0;37.527;0;20.122;0;143.4;3:27.888;16:13:27.888;0:32.775;0:37.527;0:20.122;218.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;3;1:25.402;0;;32.051;0;34.178;0;19.173;0;151.8;4:53.290;16:14:53.290;0:32.051;0:34.178;0:19.173;218.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;4;1:25.464;0;;31.965;0;34.088;0;19.411;0;151.7;6:18.754;16:16:18.754;0:31.965;0:34.088;0:19.411;219.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;5;1:30.648;0;;32.432;0;38.139;0;20.077;0;143.0;7:49.402;16:17:49.402;0:32.432;0:38.139;0:20.077;221.6;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
