NUMBER;TEAM;VEHICLE;TIRES;SPONSOR;CLASS;GROUP;DIVISION;MANUFACTURER;MANUFACTURER_COUNTRY;TX1;TX2;TX3;TX4;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_LICENSE;DRIVER1_SHORTNAME;DRIVER1_DRIVER_ID;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_LICENSE;DRIVER2_SHORTNAME;DRIVER2_DRIVER_ID;
40;Wayne Taylor Racing with Andretti;Acura ARX-06;M;Acura / HRC / DEX Imaging;GTP;;;Acura;;2843553;2423712;;;Jordan;Taylor;;USA;Platinum;;1;Louis;Deletraz;;CHE;Gold;;2;
43;Andretti Motorsports;Porsche 911 GT3 R (992);M;Gallant / MI / Window World;GTD;;;Porsche;;13371983;6949114;;;Jarett;Andretti;;USA;Silver;;1;Gabby;Chaves;;USA;Gold;;2;
45;Wayne Taylor Racing with Andretti;Lamborghini Huracan GT3 EVO2;M;DEX Imaging;GTD;;;Lamborghini;;5309344;;;;Kyle;Marcelli;;CAN;Gold;;1;Danny;Formal;;CRI;Silver;;2;
55;Proton Competition;Ford Mustang GT3;M;;GTD;;;Ford;;6407863;11215431;;;Giammarco;Levorato;;ITA;;;3;Corey;Lewis;;USA;Silver;;4;
57;WINWARD RACING;Mercedes-AMG GT3;M;Techemet / First Horizon;GTD;;;Mercedes-AMG;;3754036;;;;Russell;Ward;;USA;Silver;;1;Philip;Ellis;;GBR;Gold;;2;
66;Gradient Racing;Acura NSX GT3;M;JG Wentworth 877CASHNOW.com / Acura / HRC;GTD;;;Acura;;1241678;;;;Sheena;Monk;;USA;Bronze;;3;Stevan;McAleer;;GBR;Gold;;2;
70;Inception Racing;McLaren 720S GT3 EVO;M;;GTD;;;McLaren;;13235387;;;;Brendan;Iribe;;USA;Bronze;;1;Frederik;Schandorff;;DNK;Gold;;2;
78;Forte Racing;Lamborghini Huracan GT3 EVO2;M;GoBolt / O'Gara / Change Racing / Evtec;GTD;;;Lamborghini;;7406918;;;;Misha;Goikhberg;;CAN;Silver;;1;Loris;Spinelli;;ITA;Gold;;2;
85;JDC-Miller MotorSports;Porsche 963;M;Trofi Pack / S3s / Wiha / Karcher / OMP;GTP;;;Porsche;;2752678;6966645;;;Tijmen;van der Helm;;NLD;Gold;;1;Richard;Westbrook;;GBR;Platinum;;2;
86;MDK Motorsports;Porsche 911 GT3 R (992);M;MDK;GTD;;;Porsche;;13614583;;;;Kerong;Li;;CHN;Silver;;1;Anders;Fjordbach;;DNK;Silver;;2;
89;VasserSullivan;Lexus RC F GT3;M;;GTD;;;Lexus;;8933980;;;;Ben;Barnicoat;;GBR;Platinum;;1;Parker;Thompson;;CAN;Silver;;2;
96;Turner Motorsport;BMW M4 GT3;M;Turner Motorsport / Liqui Moly / Belle Haven;GTD;;;BMW;;3567116;;;;Robby;Foley;;USA;Gold;;2;Patrick;Gallagher;;USA;Silver;;1;
120;Wright Motorsports;Porsche 911 GT3 R (992);M;;GTD;;;Porsche;;9247907;;;;Adam;Adelson;;USA;Silver;;1;Elliott;Skeer;;USA;Silver;;2;
