﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
09;1;15;1:37.215;0;;36.025;0;39.193;0;21.997;0;133.4;52:00.951;14:37:00.951;0:36.025;0:39.193;0:21.997;197.8;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;16;1:37.596;0;;36.122;0;39.463;0;22.011;0;132.9;53:38.547;14:38:38.547;0:36.122;0:39.463;0:22.011;196.3;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
09;1;17;1:40.671;0;;36.803;0;40.857;0;23.011;0;128.8;55:19.218;14:40:19.218;0:36.803;0:40.857;0:23.011;198.1;Charles Espenlaub;;GS;;Automatic Racing;Aston Martin;
12;0;1;2:40.796;0;;1:33.589;0;44.530;0;22.677;0;80.6;2:40.796;13:47:40.796;1:33.589;0:44.530;0:22.677;;Cameron Cassels;0:00:40.929;GS;;Bodymotion Racing;Porsche;
12;0;2;1:39.484;0;;37.007;0;40.316;0;22.161;0;130.3;4:20.280;13:49:20.280;0:37.007;0:40.316;0:22.161;189.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;3;1:39.654;0;;37.796;0;39.871;0;21.987;0;130.1;5:59.934;13:50:59.934;0:37.796;0:39.871;0:21.987;193.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;4;1:37.806;0;;36.394;0;39.561;0;21.851;0;132.6;7:37.740;13:52:37.740;0:36.394;0:39.561;0:21.851;192.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;5;1:37.372;0;;36.078;0;38.821;0;22.473;0;133.2;9:15.112;13:54:15.112;0:36.078;0:38.821;0:22.473;190.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;6;1:37.860;0;;37.068;0;39.122;0;21.670;0;132.5;10:52.972;13:55:52.972;0:37.068;0:39.122;0:21.670;191.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;7;1:38.142;0;;37.216;0;38.902;0;22.024;0;132.1;12:31.114;13:57:31.114;0:37.216;0:38.902;0:22.024;188.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;8;1:36.585;0;;36.050;0;38.783;0;21.752;0;134.2;14:07.699;13:59:07.699;0:36.050;0:38.783;0:21.752;190.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;9;1:36.564;0;;36.149;0;38.632;0;21.783;0;134.3;15:44.263;14:00:44.263;0:36.149;0:38.632;0:21.783;189.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;10;2:50.636;0;B;37.048;0;40.689;0;1:32.899;0;76.0;18:34.899;14:03:34.899;0:37.048;0:40.689;1:32.899;189.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;11;1:43.704;0;;42.526;0;39.290;0;21.888;0;125.0;20:18.603;14:05:18.603;0:42.526;0:39.290;0:21.888;;Cameron Cassels;0:01:22.393;GS;;Bodymotion Racing;Porsche;
12;0;12;1:39.519;0;;37.397;0;39.755;0;22.367;0;130.3;21:58.122;14:06:58.122;0:37.397;0:39.755;0:22.367;189.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;13;16:23.413;0;B;36.770;0;45.357;0;15:01.286;0;13.2;38:21.535;14:23:21.535;0:36.770;0:45.357;15:01.286;190.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;14;1:48.172;0;;44.543;0;41.686;0;21.943;0;119.9;40:09.707;14:25:09.707;0:44.543;0:41.686;0:21.943;;Cameron Cassels;0:14:50.490;GS;;Bodymotion Racing;Porsche;
12;0;15;1:39.021;0;;37.379;0;39.215;0;22.427;0;130.9;41:48.728;14:26:48.728;0:37.379;0:39.215;0:22.427;191.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;16;1:37.339;0;;36.223;0;39.213;0;21.903;0;133.2;43:26.067;14:28:26.067;0:36.223;0:39.213;0:21.903;191.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;17;1:56.714;0;B;36.061;0;39.291;0;41.362;0;111.1;45:22.781;14:30:22.781;0:36.061;0:39.291;0:41.362;191.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;18;4:09.858;0;;3:08.863;0;39.120;0;21.875;0;51.9;49:32.639;14:34:32.639;3:08.863;0:39.120;0:21.875;;Cameron Cassels;0:02:57.344;GS;;Bodymotion Racing;Porsche;
12;0;19;1:35.705;0;;35.685;0;38.475;0;21.545;0;135.5;51:08.344;14:36:08.344;0:35.685;0:38.475;0:21.545;190.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;20;1:36.449;0;;36.296;0;38.488;0;21.665;0;134.4;52:44.793;14:37:44.793;0:36.296;0:38.488;0:21.665;191.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;21;1:35.670;2;;35.669;2;38.538;0;21.463;2;135.5;54:20.463;14:39:20.463;0:35.669;0:38.538;0:21.463;190.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;22;1:35.838;0;;35.780;0;38.462;2;21.596;0;135.3;55:56.301;14:40:56.301;0:35.780;0:38.462;0:21.596;190.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
14;0;1;3:13.961;0;;2:11.106;0;40.479;0;22.376;0;66.8;3:13.961;13:48:13.961;2:11.106;0:40.479;0:22.376;;Memo Gidley;0:01:27.934;GS;;Motorsport USA;Maserati;
14;0;2;1:35.685;0;;35.819;0;38.409;0;21.457;0;135.5;4:49.646;13:49:49.646;0:35.819;0:38.409;0:21.457;190.7;Memo Gidley;;GS;;Motorsport USA;Maserati;
14;0;3;1:34.187;0;;35.382;0;37.701;0;21.104;2;137.7;6:23.833;13:51:23.833;0:35.382;0:37.701;0:21.104;192.1;Memo Gidley;;GS;;Motorsport USA;Maserati;
14;0;4;6:05.683;0;B;35.670;0;37.710;0;4:52.303;0;35.5;12:29.516;13:57:29.516;0:35.670;0:37.710;4:52.303;193.1;Memo Gidley;;GS;;Motorsport USA;Maserati;
14;0;5;1:40.880;0;;41.852;0;37.686;0;21.342;0;128.5;14:10.396;13:59:10.396;0:41.852;0:37.686;0:21.342;;Memo Gidley;0:04:41.837;GS;;Motorsport USA;Maserati;
14;0;6;1:33.924;2;;35.172;2;37.391;2;21.361;0;138.0;15:44.320;14:00:44.320;0:35.172;0:37.391;0:21.361;191.4;Memo Gidley;;GS;;Motorsport USA;Maserati;
14;0;7;3:41.619;0;B;35.520;0;37.719;0;2:28.380;0;58.5;19:25.939;14:04:25.939;0:35.520;0:37.719;2:28.380;192.4;Memo Gidley;;GS;;Motorsport USA;Maserati;
14;1;8;1:47.786;0;;45.956;0;39.756;0;22.074;0;120.3;21:13.725;14:06:13.725;0:45.956;0:39.756;0:22.074;;Cavan O'Keefe;0:02:18.271;GS;;Motorsport USA;Maserati;
14;1;9;16:54.538;0;B;36.404;0;41.387;0;15:36.747;0;12.8;38:08.263;14:23:08.263;0:36.404;0:41.387;15:36.747;189.7;Cavan O'Keefe;;GS;;Motorsport USA;Maserati;
14;1;10;2:05.284;0;B;46.326;0;39.942;0;39.016;0;103.5;40:13.547;14:25:13.547;0:46.326;0:39.942;0:39.016;;Cavan O'Keefe;0:15:25.226;GS;;Motorsport USA;Maserati;
14;1;11;1:46.373;0;;43.978;0;39.963;0;22.432;0;121.9;41:59.920;14:26:59.920;0:43.978;0:39.963;0:22.432;;Cavan O'Keefe;0:00:28.437;GS;;Motorsport USA;Maserati;
14;1;12;1:40.136;0;;37.227;0;39.947;0;22.962;0;129.5;43:40.056;14:28:40.056;0:37.227;0:39.947;0:22.962;181.9;Cavan O'Keefe;;GS;;Motorsport USA;Maserati;
14;1;13;4:15.280;0;B;36.277;0;41.831;0;2:57.172;0;50.8;47:55.336;14:32:55.336;0:36.277;0:41.831;2:57.172;190.4;Cavan O'Keefe;;GS;;Motorsport USA;Maserati;
14;1;14;1:48.323;0;;46.887;0;39.542;0;21.894;0;119.7;49:43.659;14:34:43.659;0:46.887;0:39.542;0:21.894;;Cavan O'Keefe;0:02:46.934;GS;;Motorsport USA;Maserati;
14;1;15;1:37.758;0;;36.229;0;39.513;0;22.016;0;132.6;51:21.417;14:36:21.417;0:36.229;0:39.513;0:22.016;191.4;Cavan O'Keefe;;GS;;Motorsport USA;Maserati;
14;1;16;1:37.150;0;;36.057;1;39.121;0;21.972;0;133.5;52:58.567;14:37:58.567;0:36.057;0:39.121;0:21.972;191.1;Cavan O'Keefe;;GS;;Motorsport USA;Maserati;
14;1;17;1:36.774;0;;36.160;0;38.751;1;21.863;1;134.0;54:35.341;14:39:35.341;0:36.160;0:38.751;0:21.863;191.4;Cavan O'Keefe;;GS;;Motorsport USA;Maserati;
14;1;18;1:38.921;0;;36.132;0;39.777;0;23.012;0;131.1;56:14.262;14:41:14.262;0:36.132;0:39.777;0:23.012;194.2;Cavan O'Keefe;;GS;;Motorsport USA;Maserati;
17;1;1;2:33.198;0;;1:26.790;0;42.795;0;23.613;0;84.6;2:33.198;13:47:33.198;1:26.790;0:42.795;0:23.613;;Nick Galante;0:00:32.748;ST;;RS1;Porsche;
17;1;2;1:43.749;0;;38.792;0;41.765;0;23.192;0;125.0;4:16.947;13:49:16.947;0:38.792;0:41.765;0:23.192;169.8;Nick Galante;;ST;;RS1;Porsche;
17;1;3;1:42.722;0;;38.403;2;41.277;0;23.042;2;126.2;5:59.669;13:50:59.669;0:38.403;0:41.277;0:23.042;170.9;Nick Galante;;ST;;RS1;Porsche;
17;1;4;1:44.174;0;;38.960;0;41.959;0;23.255;0;124.5;7:43.843;13:52:43.843;0:38.960;0:41.959;0:23.255;168.7;Nick Galante;;ST;;RS1;Porsche;
17;1;5;1:43.112;0;;38.666;0;41.213;1;23.233;0;125.7;9:26.955;13:54:26.955;0:38.666;0:41.213;0:23.233;169.0;Nick Galante;;ST;;RS1;Porsche;
17;1;6;1:43.053;0;;38.569;0;41.258;0;23.226;0;125.8;11:10.008;13:56:10.008;0:38.569;0:41.258;0:23.226;169.0;Nick Galante;;ST;;RS1;Porsche;
17;1;7;1:45.828;0;;39.062;0;43.219;0;23.547;0;122.5;12:55.836;13:57:55.836;0:39.062;0:43.219;0:23.547;169.8;Nick Galante;;ST;;RS1;Porsche;
17;1;8;1:44.178;0;;38.648;0;42.117;0;23.413;0;124.5;14:40.014;13:59:40.014;0:38.648;0:42.117;0:23.413;169.0;Nick Galante;;ST;;RS1;Porsche;
17;1;9;1:44.996;0;;38.633;0;42.850;0;23.513;0;123.5;16:25.010;14:01:25.010;0:38.633;0:42.850;0:23.513;169.0;Nick Galante;;ST;;RS1;Porsche;
17;1;10;1:43.822;0;;38.828;0;41.579;0;23.415;0;124.9;18:08.832;14:03:08.832;0:38.828;0:41.579;0:23.415;169.0;Nick Galante;;ST;;RS1;Porsche;
17;1;11;2:51.216;0;B;39.052;0;43.013;0;1:29.151;0;75.7;21:00.048;14:06:00.048;0:39.052;0:43.013;1:29.151;168.2;Nick Galante;;ST;;RS1;Porsche;
17;0;12;2:10.015;0;B;45.084;0;42.662;0;42.269;0;99.7;23:10.063;14:08:10.063;0:45.084;0:42.662;0:42.269;;Spencer Pumpelly;0:01:19.272;ST;;RS1;Porsche;
17;0;13;16:44.835;0;;15:40.091;0;41.227;0;23.517;0;12.9;39:54.898;14:24:54.898;15:40.091;0:41.227;0:23.517;;Spencer Pumpelly;0:15:24.963;ST;;RS1;Porsche;
17;0;14;1:42.260;2;;38.512;0;40.665;0;23.083;1;126.8;41:37.158;14:26:37.158;0:38.512;0:40.665;0:23.083;169.3;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;15;6:34.805;0;B;39.823;0;40.981;0;5:14.001;0;32.8;48:11.963;14:33:11.963;0:39.823;0:40.981;5:14.001;169.8;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;16;1:51.283;0;;45.898;0;41.769;0;23.616;0;116.5;50:03.246;14:35:03.246;0:45.898;0:41.769;0:23.616;;Spencer Pumpelly;0:05:04.791;ST;;RS1;Porsche;
17;0;17;1:43.883;0;;38.665;0;41.582;0;23.636;0;124.8;51:47.129;14:36:47.129;0:38.665;0:41.582;0:23.636;171.4;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;18;1:42.499;0;;38.526;0;40.700;0;23.273;0;126.5;53:29.628;14:38:29.628;0:38.526;0:40.700;0:23.273;170.6;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;19;1:42.311;0;;38.495;1;40.593;2;23.223;0;126.7;55:11.939;14:40:11.939;0:38.495;0:40.593;0:23.223;171.2;Spencer Pumpelly;;ST;;RS1;Porsche;
18;0;1;2:31.998;0;;1:26.810;0;41.404;0;23.784;0;85.3;2:31.998;13:47:31.998;1:26.810;0:41.404;0:23.784;;Connor Bloum;0:00:35.191;ST;;RS1;Porsche;
18;0;2;1:43.203;0;;38.598;0;41.102;0;23.503;0;125.6;4:15.201;13:49:15.201;0:38.598;0:41.102;0:23.503;167.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;3;1:42.456;0;;38.552;2;40.731;0;23.173;2;126.6;5:57.657;13:50:57.657;0:38.552;0:40.731;0:23.173;167.4;Connor Bloum;;ST;;RS1;Porsche;
18;0;4;1:42.819;0;;38.647;0;40.910;0;23.262;0;126.1;7:40.476;13:52:40.476;0:38.647;0:40.910;0:23.262;166.6;Connor Bloum;;ST;;RS1;Porsche;
18;0;5;1:42.393;2;;38.669;0;40.459;2;23.265;0;126.6;9:22.869;13:54:22.869;0:38.669;0:40.459;0:23.265;165.6;Connor Bloum;;ST;;RS1;Porsche;
18;0;6;4:32.344;0;B;38.859;0;40.665;0;3:12.820;0;47.6;13:55.213;13:58:55.213;0:38.859;0:40.665;3:12.820;165.8;Connor Bloum;;ST;;RS1;Porsche;
18;0;7;1:47.665;0;;43.351;0;40.950;0;23.364;0;120.4;15:42.878;14:00:42.878;0:43.351;0:40.950;0:23.364;;Connor Bloum;0:03:03.463;ST;;RS1;Porsche;
18;0;8;1:43.120;0;;39.068;0;40.716;0;23.336;0;125.7;17:25.998;14:02:25.998;0:39.068;0:40.716;0:23.336;166.1;Connor Bloum;;ST;;RS1;Porsche;
18;0;9;3:49.032;0;B;38.869;0;41.265;0;2:28.898;0;56.6;21:15.030;14:06:15.030;0:38.869;0:41.265;2:28.898;165.8;Connor Bloum;;ST;;RS1;Porsche;
18;0;10;17:10.199;0;B;43.624;0;41.627;0;15:44.948;0;12.6;38:25.229;14:23:25.229;0:43.624;0:41.627;15:44.948;;Connor Bloum;0:02:19.505;ST;;RS1;Porsche;
18;0;11;1:51.388;0;;46.159;0;41.317;0;23.912;0;116.4;40:16.617;14:25:16.617;0:46.159;0:41.317;0:23.912;;Connor Bloum;0:15:33.961;ST;;RS1;Porsche;
18;0;12;1:43.292;0;;38.919;0;40.800;0;23.573;0;125.5;41:59.909;14:26:59.909;0:38.919;0:40.800;0:23.573;167.7;Connor Bloum;;ST;;RS1;Porsche;
18;0;13;1:45.485;0;;40.163;0;41.856;0;23.466;0;122.9;43:45.394;14:28:45.394;0:40.163;0:41.856;0:23.466;164.8;Connor Bloum;;ST;;RS1;Porsche;
18;0;14;4:27.371;0;B;38.821;0;40.963;0;3:07.587;0;48.5;48:12.765;14:33:12.765;0:38.821;0:40.963;3:07.587;167.7;Connor Bloum;;ST;;RS1;Porsche;
18;0;15;1:50.994;0;;45.528;0;41.695;0;23.771;0;116.8;50:03.759;14:35:03.759;0:45.528;0:41.695;0:23.771;;Connor Bloum;0:02:54.048;ST;;RS1;Porsche;
18;0;16;1:43.702;0;;38.820;0;41.177;0;23.705;0;125.0;51:47.461;14:36:47.461;0:38.820;0:41.177;0:23.705;167.1;Connor Bloum;;ST;;RS1;Porsche;
18;0;17;1:43.240;0;;38.669;0;41.046;0;23.525;0;125.6;53:30.701;14:38:30.701;0:38.669;0:41.046;0:23.525;167.1;Connor Bloum;;ST;;RS1;Porsche;
18;0;18;1:43.572;0;;38.861;0;41.303;0;23.408;0;125.2;55:14.273;14:40:14.273;0:38.861;0:41.303;0:23.408;166.4;Connor Bloum;;ST;;RS1;Porsche;
25;0;1;2:57.040;0;;1:49.561;0;43.214;0;24.265;0;73.2;2:57.040;13:47:57.040;1:49.561;0:43.214;0:24.265;;Chad McCumbee;0:01:06.446;ST;;Freedom Autosport;Mazda;
25;0;2;1:42.481;0;;38.592;0;40.664;0;23.225;0;126.5;4:39.521;13:49:39.521;0:38.592;0:40.664;0:23.225;164.3;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;3;1:41.818;0;;38.246;0;40.511;0;23.061;0;127.3;6:21.339;13:51:21.339;0:38.246;0:40.511;0:23.061;165.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;4;1:41.695;0;;38.240;0;40.270;0;23.185;0;127.5;8:03.034;13:53:03.034;0:38.240;0:40.270;0:23.185;165.3;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;5;1:41.096;0;;38.083;0;39.926;0;23.087;0;128.3;9:44.130;13:54:44.130;0:38.083;0:39.926;0:23.087;164.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;6;1:40.946;2;;38.070;0;39.864;2;23.012;0;128.4;11:25.076;13:56:25.076;0:38.070;0:39.864;0:23.012;164.3;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;7;3:22.896;0;B;38.054;0;39.929;0;2:04.913;0;63.9;14:47.972;13:59:47.972;0:38.054;0:39.929;2:04.913;164.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;8;1:47.827;0;;42.529;0;41.792;0;23.506;0;120.2;16:35.799;14:01:35.799;0:42.529;0:41.792;0:23.506;;Chad McCumbee;0:01:55.063;ST;;Freedom Autosport;Mazda;
25;0;9;4:16.448;0;B;38.483;0;40.448;0;2:57.517;0;50.6;20:52.247;14:05:52.247;0:38.483;0:40.448;2:57.517;164.8;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;10;17:37.870;0;B;43.022;0;40.456;0;16:14.392;0;12.3;38:30.117;14:23:30.117;0:43.022;0:40.456;16:14.392;;Chad McCumbee;0:02:47.624;ST;;Freedom Autosport;Mazda;
25;0;11;1:48.776;0;;45.501;0;40.294;0;22.981;2;119.2;40:18.893;14:25:18.893;0:45.501;0:40.294;0:22.981;;Chad McCumbee;0:16:00.769;ST;;Freedom Autosport;Mazda;
25;0;12;1:44.900;0;;37.951;2;43.457;0;23.492;0;123.6;42:03.793;14:27:03.793;0:37.951;0:43.457;0:23.492;168.5;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
26;1;1;3:14.089;0;;2:06.650;0;43.607;0;23.832;0;66.8;3:14.089;13:48:14.089;2:06.650;0:43.607;0:23.832;;Andrew Carbonell;0:01:23.315;ST;;Freedom Autosport;Mazda;
26;1;2;1:42.261;0;;38.180;0;40.810;0;23.271;0;126.8;4:56.350;13:49:56.350;0:38.180;0:40.810;0:23.271;163.1;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;3;1:41.652;0;;38.049;0;40.073;0;23.530;0;127.6;6:38.002;13:51:38.002;0:38.049;0:40.073;0:23.530;164.1;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;4;1:41.080;0;;38.143;0;39.934;0;23.003;0;128.3;8:19.082;13:53:19.082;0:38.143;0:39.934;0:23.003;158.0;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;5;6:05.800;0;B;37.837;0;39.880;0;4:48.083;0;35.4;14:24.882;13:59:24.882;0:37.837;0:39.880;4:48.083;163.3;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;6;1:46.463;0;;42.708;0;40.753;0;23.002;0;121.8;16:11.345;14:01:11.345;0:42.708;0:40.753;0:23.002;;Andrew Carbonell;0:04:37.988;ST;;Freedom Autosport;Mazda;
26;1;7;1:40.968;0;;37.997;0;39.991;0;22.980;0;128.4;17:52.313;14:02:52.313;0:37.997;0:39.991;0:22.980;164.3;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;8;1:40.683;2;;37.738;2;39.859;2;23.086;0;128.8;19:32.996;14:04:32.996;0:37.738;0:39.859;0:23.086;164.3;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;9;18:56.492;0;B;38.016;0;40.150;0;17:38.326;0;11.4;38:29.488;14:23:29.488;0:38.016;0:40.150;17:38.326;165.3;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;10;1:48.909;0;;45.461;0;40.500;0;22.948;2;119.1;40:18.397;14:25:18.397;0:45.461;0:40.500;0:22.948;;Andrew Carbonell;0:17:29.032;ST;;Freedom Autosport;Mazda;
26;1;11;1:41.531;0;;37.852;0;40.284;0;23.395;0;127.7;41:59.928;14:26:59.928;0:37.852;0:40.284;0:23.395;165.6;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;12;1:44.599;0;;38.388;0;42.902;0;23.309;0;124.0;43:44.527;14:28:44.527;0:38.388;0:42.902;0:23.309;164.6;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;13;4:54.158;0;B;38.224;0;41.291;0;3:34.643;0;44.1;48:38.685;14:33:38.685;0:38.224;0:41.291;3:34.643;165.6;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;14;1:48.646;0;;43.665;0;41.403;0;23.578;0;119.3;50:27.331;14:35:27.331;0:43.665;0:41.403;0:23.578;;Liam Dwyer;0:03:22.338;ST;;Freedom Autosport;Mazda;
26;0;15;1:43.381;0;;39.103;0;41.221;0;23.057;1;125.4;52:10.712;14:37:10.712;0:39.103;0:41.221;0:23.057;164.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;16;1:43.014;0;;39.123;0;40.547;1;23.344;0;125.9;53:53.726;14:38:53.726;0:39.123;0:40.547;0:23.344;165.1;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;17;1:42.443;0;;38.338;1;40.960;0;23.145;0;126.6;55:36.169;14:40:36.169;0:38.338;0:40.960;0:23.145;164.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
27;0;1;2:42.991;0;;1:33.923;0;45.033;0;24.035;0;79.6;2:42.991;13:47:42.991;1:33.923;0:45.033;0:24.035;;Britt Casey Jr;0:00:41.637;ST;;Freedom Autosport;Mazda;
27;0;2;1:42.596;0;;38.342;0;41.249;0;23.005;0;126.4;4:25.587;13:49:25.587;0:38.342;0:41.249;0:23.005;164.3;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;3;1:42.291;0;;38.079;0;40.823;0;23.389;0;126.8;6:07.878;13:51:07.878;0:38.079;0:40.823;0:23.389;165.3;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;4;1:41.634;0;;38.304;0;40.349;0;22.981;0;127.6;7:49.512;13:52:49.512;0:38.304;0:40.349;0:22.981;164.3;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;5;1:41.004;0;;37.950;0;40.128;2;22.926;0;128.4;9:30.516;13:54:30.516;0:37.950;0:40.128;0:22.926;163.8;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;6;1:40.912;2;;37.663;2;40.328;0;22.921;2;128.5;11:11.428;13:56:11.428;0:37.663;0:40.328;0:22.921;164.8;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;7;1:41.191;0;;37.984;0;40.265;0;22.942;0;128.1;12:52.619;13:57:52.619;0:37.984;0:40.265;0:22.942;164.8;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;8;1:41.284;0;;38.117;0;40.183;0;22.984;0;128.0;14:33.903;13:59:33.903;0:38.117;0:40.183;0:22.984;164.1;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;9;3:39.014;0;B;37.993;0;40.134;0;2:20.887;0;59.2;18:12.917;14:03:12.917;0:37.993;0:40.134;2:20.887;164.1;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
