﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
14;2;11;1:15.330;0;;21.973;0;34.925;0;18.432;0;189.1;14:50.888;08:29:50.888;0:21.973;0:34.925;0:18.432;;Lance Willsey;;P3;;Sean Creech Motorsport;Ligier;GF;
17;1;1;2:07.874;0;;1:01.441;0;42.571;0;23.862;0;111.4;2:07.874;08:17:07.874;1:01.441;0:42.571;0:23.862;;Anthony Mantella;0:00:27.894;P3;B;AWA;Duqueine;GF;
17;1;2;1:22.308;0;;26.489;0;36.575;0;19.244;0;173.1;3:30.182;08:18:30.182;0:26.489;0:36.575;0:19.244;;Anthony Mantella;;P3;B;AWA;Duqueine;GF;
17;1;3;1:16.530;0;;23.094;0;35.029;0;18.407;0;186.2;4:46.712;08:19:46.712;0:23.094;0:35.029;0:18.407;;Anthony Mantella;;P3;B;AWA;Duqueine;GF;
17;1;4;1:15.041;0;;22.219;0;34.924;0;17.898;2;189.9;6:01.753;08:21:01.753;0:22.219;0:34.924;0:17.898;;Anthony Mantella;;P3;B;AWA;Duqueine;GF;
17;1;5;1:14.402;0;;21.943;0;34.534;0;17.925;0;191.5;7:16.155;08:22:16.155;0:21.943;0:34.534;0:17.925;;Anthony Mantella;;P3;B;AWA;Duqueine;GF;
17;1;6;1:14.163;2;;21.950;0;34.310;2;17.903;0;192.1;8:30.318;08:23:30.318;0:21.950;0:34.310;0:17.903;;Anthony Mantella;;P3;B;AWA;Duqueine;GF;
17;1;7;1:14.232;0;;21.810;2;34.368;0;18.054;0;191.9;9:44.550;08:24:44.550;0:21.810;0:34.368;0:18.054;;Anthony Mantella;;P3;B;AWA;Duqueine;GF;
17;1;8;1:14.278;0;;21.841;0;34.480;0;17.957;0;191.8;10:58.828;08:25:58.828;0:21.841;0:34.480;0:17.957;;Anthony Mantella;;P3;B;AWA;Duqueine;GF;
17;1;9;1:14.579;0;;21.900;0;34.690;0;17.989;0;191.0;12:13.407;08:27:13.407;0:21.900;0:34.690;0:17.989;;Anthony Mantella;;P3;B;AWA;Duqueine;GF;
17;1;10;1:15.880;0;;22.119;0;34.561;0;19.200;0;187.8;13:29.287;08:28:29.287;0:22.119;0:34.561;0:19.200;;Anthony Mantella;;P3;B;AWA;Duqueine;GF;
17;1;11;1:18.072;0;;23.270;0;35.002;0;19.800;0;182.5;14:47.359;08:29:47.359;0:23.270;0:35.002;0:19.800;;Anthony Mantella;;P3;B;AWA;Duqueine;GF;
17;1;12;1:18.711;0;;24.652;0;35.655;0;18.404;0;181.0;16:06.070;08:31:06.070;0:24.652;0:35.655;0:18.404;;Anthony Mantella;;P3;B;AWA;Duqueine;FF;
23;1;1;1:52.584;0;;49.652;0;41.290;0;21.642;0;126.5;1:52.584;08:16:52.584;0:49.652;0:41.290;0:21.642;;Memo Gidley;0:00:20.485;P3;;JDC MotorSports;Duqueine;GF;
23;1;2;1:19.455;0;;23.960;0;36.362;0;19.133;0;179.3;3:12.039;08:18:12.039;0:23.960;0:36.362;0:19.133;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;GF;
23;1;3;1:16.227;0;;23.068;0;35.036;0;18.123;0;186.9;4:28.266;08:19:28.266;0:23.068;0:35.036;0:18.123;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;GF;
23;1;4;1:14.434;0;;22.010;0;34.564;0;17.860;0;191.4;5:42.700;08:20:42.700;0:22.010;0:34.564;0:17.860;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;GF;
23;1;5;1:13.362;0;;21.667;0;34.168;0;17.527;0;194.2;6:56.062;08:21:56.062;0:21.667;0:34.168;0:17.527;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;GF;
23;1;6;1:13.055;0;;21.367;0;34.177;0;17.511;0;195.0;8:09.117;08:23:09.117;0:21.367;0:34.177;0:17.511;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;GF;
23;1;7;1:13.531;0;;21.786;0;34.234;0;17.511;0;193.7;9:22.648;08:24:22.648;0:21.786;0:34.234;0:17.511;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;GF;
23;1;8;1:14.910;0;;21.570;0;35.514;0;17.826;0;190.2;10:37.558;08:25:37.558;0:21.570;0:35.514;0:17.826;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;GF;
23;1;9;1:13.189;0;;21.406;0;34.352;0;17.431;2;194.7;11:50.747;08:26:50.747;0:21.406;0:34.352;0:17.431;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;GF;
23;1;10;1:13.125;0;;21.418;0;34.157;0;17.550;0;194.8;13:03.872;08:28:03.872;0:21.418;0:34.157;0:17.550;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;GF;
23;1;11;1:18.388;0;;21.552;0;35.519;0;21.317;0;181.7;14:22.260;08:29:22.260;0:21.552;0:35.519;0:21.317;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;GF;
23;1;12;1:12.906;2;;21.248;2;34.140;3;17.518;0;195.4;15:35.166;08:30:35.166;0:21.248;0:34.140;0:17.518;;Memo Gidley;;P3;;JDC MotorSports;Duqueine;FF;
3;2;1;1:57.116;0;;52.227;0;42.877;0;22.012;0;121.6;1:57.116;08:16:57.116;0:52.227;0:42.877;0:22.012;;Ari Balogh;0:00:21.990;P3;;Jr III Racing;Ligier;GF;
3;2;2;1:26.812;0;;25.633;0;40.798;0;20.381;0;164.1;3:23.928;08:18:23.928;0:25.633;0:40.798;0:20.381;;Ari Balogh;;P3;;Jr III Racing;Ligier;GF;
3;2;3;1:20.382;0;;23.881;0;36.450;0;20.051;0;177.2;4:44.310;08:19:44.310;0:23.881;0:36.450;0:20.051;;Ari Balogh;;P3;;Jr III Racing;Ligier;GF;
3;2;4;1:15.765;0;;22.609;0;34.940;0;18.216;0;188.0;6:00.075;08:21:00.075;0:22.609;0:34.940;0:18.216;;Ari Balogh;;P3;;Jr III Racing;Ligier;GF;
3;2;5;1:14.956;0;;22.125;0;34.708;0;18.123;0;190.1;7:15.031;08:22:15.031;0:22.125;0:34.708;0:18.123;;Ari Balogh;;P3;;Jr III Racing;Ligier;GF;
3;2;6;1:14.353;0;;21.859;0;34.452;0;18.042;0;191.6;8:29.384;08:23:29.384;0:21.859;0:34.452;0:18.042;;Ari Balogh;;P3;;Jr III Racing;Ligier;GF;
3;2;7;1:14.103;0;;22.000;0;34.298;0;17.805;0;192.3;9:43.487;08:24:43.487;0:22.000;0:34.298;0:17.805;;Ari Balogh;;P3;;Jr III Racing;Ligier;GF;
3;2;8;1:14.113;0;;21.904;0;34.282;0;17.927;0;192.2;10:57.600;08:25:57.600;0:21.904;0:34.282;0:17.927;;Ari Balogh;;P3;;Jr III Racing;Ligier;GF;
3;2;9;1:14.026;2;;21.947;0;34.275;0;17.804;2;192.5;12:11.626;08:27:11.626;0:21.947;0:34.275;0:17.804;;Ari Balogh;;P3;;Jr III Racing;Ligier;GF;
3;2;10;1:14.316;0;;21.846;2;34.256;2;18.214;0;191.7;13:25.942;08:28:25.942;0:21.846;0:34.256;0:18.214;;Ari Balogh;;P3;;Jr III Racing;Ligier;GF;
3;2;11;1:24.434;0;;23.421;0;38.541;0;22.472;0;168.7;14:50.376;08:29:50.376;0:23.421;0:38.541;0:22.472;;Ari Balogh;;P3;;Jr III Racing;Ligier;GF;
40;1;1;1:54.176;0;;50.140;0;41.731;0;22.305;0;124.8;1:54.176;08:16:54.176;0:50.140;0:41.731;0:22.305;;Keith Grant;0:00:19.771;P3;;JDC MotorSports;Duqueine;GF;
40;1;2;1:21.142;0;;25.152;0;36.303;0;19.687;0;175.6;3:15.318;08:18:15.318;0:25.152;0:36.303;0:19.687;;Keith Grant;;P3;;JDC MotorSports;Duqueine;GF;
40;1;3;1:18.112;0;;23.557;0;35.941;0;18.614;0;182.4;4:33.430;08:19:33.430;0:23.557;0:35.941;0:18.614;;Keith Grant;;P3;;JDC MotorSports;Duqueine;GF;
40;1;4;1:15.974;0;;22.852;0;34.842;0;18.280;0;187.5;5:49.404;08:20:49.404;0:22.852;0:34.842;0:18.280;;Keith Grant;;P3;;JDC MotorSports;Duqueine;GF;
40;1;5;1:15.136;0;;22.423;0;34.583;0;18.130;0;189.6;7:04.540;08:22:04.540;0:22.423;0:34.583;0:18.130;;Keith Grant;;P3;;JDC MotorSports;Duqueine;GF;
40;1;6;1:14.615;0;;22.273;0;34.393;2;17.949;0;190.9;8:19.155;08:23:19.155;0:22.273;0:34.393;0:17.949;;Keith Grant;;P3;;JDC MotorSports;Duqueine;GF;
40;1;7;1:14.319;0;;21.919;0;34.415;0;17.985;0;191.7;9:33.474;08:24:33.474;0:21.919;0:34.415;0:17.985;;Keith Grant;;P3;;JDC MotorSports;Duqueine;GF;
40;1;8;1:17.446;0;;23.793;0;35.263;0;18.390;0;184.0;10:50.920;08:25:50.920;0:23.793;0:35.263;0:18.390;;Keith Grant;;P3;;JDC MotorSports;Duqueine;GF;
40;1;9;1:15.282;0;;22.454;0;34.675;0;18.153;0;189.2;12:06.202;08:27:06.202;0:22.454;0:34.675;0:18.153;;Keith Grant;;P3;;JDC MotorSports;Duqueine;GF;
40;1;10;1:15.549;0;;22.425;0;35.045;0;18.079;0;188.6;13:21.751;08:28:21.751;0:22.425;0:35.045;0:18.079;;Keith Grant;;P3;;JDC MotorSports;Duqueine;GF;
40;1;11;1:14.183;0;;21.953;0;34.551;0;17.679;0;192.0;14:35.934;08:29:35.934;0:21.953;0:34.551;0:17.679;;Keith Grant;;P3;;JDC MotorSports;Duqueine;GF;
40;1;12;1:14.015;2;;21.910;2;34.545;0;17.560;2;192.5;15:49.949;08:30:49.949;0:21.910;0:34.545;0:17.560;;Keith Grant;;P3;;JDC MotorSports;Duqueine;FF;
44;1;1;1:59.044;0;;54.289;0;43.436;0;21.319;0;119.7;1:59.044;08:16:59.044;0:54.289;0:43.436;0:21.319;;Tony Ave;0:00:23.209;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;2;1:21.513;0;;24.019;0;37.887;0;19.607;0;174.8;3:20.557;08:18:20.557;0:24.019;0:37.887;0:19.607;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;3;1:17.521;0;;22.862;0;36.232;0;18.427;0;183.8;4:38.078;08:19:38.078;0:22.862;0:36.232;0:18.427;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;4;1:15.680;0;;22.192;0;35.432;0;18.056;0;188.2;5:53.758;08:20:53.758;0:22.192;0:35.432;0:18.056;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;5;1:14.715;0;;22.146;0;34.782;0;17.787;2;190.7;7:08.473;08:22:08.473;0:22.146;0:34.782;0:17.787;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;6;1:14.536;0;;21.939;0;34.731;0;17.866;0;191.1;8:23.009;08:23:23.009;0:21.939;0:34.731;0:17.866;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;7;1:13.731;2;;21.512;2;34.373;2;17.846;0;193.2;9:36.740;08:24:36.740;0:21.512;0:34.373;0:17.846;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;8;1:14.486;0;;21.656;0;34.550;0;18.280;0;191.3;10:51.226;08:25:51.226;0:21.656;0:34.550;0:18.280;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;9;1:18.875;0;;24.770;0;36.133;0;17.972;0;180.6;12:10.101;08:27:10.101;0:24.770;0:36.133;0:17.972;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;10;1:18.418;0;;21.861;0;34.631;0;21.926;0;181.7;13:28.519;08:28:28.519;0:21.861;0:34.631;0:21.926;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;11;1:15.236;0;;21.848;0;35.329;0;18.059;0;189.4;14:43.755;08:29:43.755;0:21.848;0:35.329;0:18.059;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;GF;
44;1;12;1:14.311;0;;22.060;0;34.449;0;17.802;0;191.7;15:58.066;08:30:58.066;0:22.060;0:34.449;0:17.802;;Tony Ave;;P3;B;Ave Motorsports with GRS;Ligier;FF;
46;1;1;2:20.340;0;;1:07.973;0;45.990;0;26.377;0;101.5;2:20.340;08:17:20.340;1:07.973;0:45.990;0:26.377;;Steve Scullen;0:00:31.525;P3;;CT Motorsports LLC;Duqueine;GF;
46;1;2;1:29.700;0;;28.481;0;39.084;0;22.135;0;158.8;3:50.040;08:18:50.040;0:28.481;0:39.084;0:22.135;;Steve Scullen;;P3;;CT Motorsports LLC;Duqueine;GF;
46;1;3;1:23.613;0;;25.465;0;37.722;0;20.426;0;170.4;5:13.653;08:20:13.653;0:25.465;0:37.722;0:20.426;;Steve Scullen;;P3;;CT Motorsports LLC;Duqueine;GF;
46;1;4;1:21.170;0;;24.357;0;36.546;2;20.267;0;175.5;6:34.823;08:21:34.823;0:24.357;0:36.546;0:20.267;;Steve Scullen;;P3;;CT Motorsports LLC;Duqueine;GF;
46;1;5;1:20.937;2;;24.155;2;36.582;0;20.200;2;176.0;7:55.760;08:22:55.760;0:24.155;0:36.582;0:20.200;;Steve Scullen;;P3;;CT Motorsports LLC;Duqueine;GF;
46;1;6;1:22.324;0;;25.169;0;36.938;0;20.217;0;173.1;9:18.084;08:24:18.084;0:25.169;0:36.938;0:20.217;;Steve Scullen;;P3;;CT Motorsports LLC;Duqueine;GF;
46;1;7;1:22.415;0;;24.201;0;38.006;0;20.208;0;172.9;10:40.499;08:25:40.499;0:24.201;0:38.006;0:20.208;;Steve Scullen;;P3;;CT Motorsports LLC;Duqueine;GF;
46;1;8;1:22.279;0;;24.345;0;37.115;0;20.819;0;173.1;12:02.778;08:27:02.778;0:24.345;0:37.115;0:20.819;;Steve Scullen;;P3;;CT Motorsports LLC;Duqueine;GF;
46;1;9;1:21.473;0;;24.242;0;37.010;0;20.221;0;174.9;13:24.251;08:28:24.251;0:24.242;0:37.010;0:20.221;;Steve Scullen;;P3;;CT Motorsports LLC;Duqueine;GF;
46;1;10;1:22.535;0;;24.559;0;37.135;0;20.841;0;172.6;14:46.786;08:29:46.786;0:24.559;0:37.135;0:20.841;;Steve Scullen;;P3;;CT Motorsports LLC;Duqueine;GF;
46;1;11;1:22.996;0;;25.026;0;37.727;0;20.243;0;171.7;16:09.782;08:31:09.782;0:25.026;0:37.727;0:20.243;;Steve Scullen;;P3;;CT Motorsports LLC;Duqueine;FF;
60;1;1;1:43.218;0;;41.649;0;40.541;0;21.028;0;138.0;1:43.218;08:16:43.218;0:41.649;0:40.541;0:21.028;;Tonis Kasemets;0:00:14.497;P3;B;Wulver Racing;Ligier;GF;
60;1;2;1:16.901;0;;23.268;0;35.429;0;18.204;0;185.3;3:00.119;08:18:00.119;0:23.268;0:35.429;0:18.204;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;GF;
60;1;3;1:15.221;0;;22.081;0;35.220;0;17.920;0;189.4;4:15.340;08:19:15.340;0:22.081;0:35.220;0:17.920;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;GF;
60;1;4;1:13.769;0;;21.666;0;34.638;0;17.465;0;193.1;5:29.109;08:20:29.109;0:21.666;0:34.638;0:17.465;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;GF;
60;1;5;1:13.013;0;;21.374;0;34.382;2;17.257;0;195.1;6:42.122;08:21:42.122;0:21.374;0:34.382;0:17.257;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;GF;
60;1;6;1:13.775;0;;21.250;0;34.480;0;18.045;0;193.1;7:55.897;08:22:55.897;0:21.250;0:34.480;0:18.045;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;GF;
60;1;7;1:16.719;0;;24.413;0;34.739;0;17.567;0;185.7;9:12.616;08:24:12.616;0:24.413;0:34.739;0:17.567;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;GF;
60;1;8;1:13.826;0;;21.557;0;34.396;0;17.873;0;193.0;10:26.442;08:25:26.442;0:21.557;0:34.396;0:17.873;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;GF;
60;1;9;1:12.897;0;;21.226;0;34.450;0;17.221;0;195.4;11:39.339;08:26:39.339;0:21.226;0:34.450;0:17.221;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;GF;
60;1;10;1:12.829;0;;21.053;3;34.617;0;17.159;3;195.6;12:52.168;08:27:52.168;0:21.053;0:34.617;0:17.159;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;GF;
60;1;11;1:13.046;0;;21.302;0;34.508;0;17.236;0;195.0;14:05.214;08:29:05.214;0:21.302;0:34.508;0:17.236;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;GF;
60;1;12;1:12.745;3;;21.178;0;34.400;0;17.167;0;195.8;15:17.959;08:30:17.959;0:21.178;0:34.400;0:17.167;;Tonis Kasemets;;P3;B;Wulver Racing;Ligier;FF;
61;1;1;2:18.322;0;;1:06.121;0;46.521;0;25.680;0;103.0;2:18.322;08:17:18.322;1:06.121;0:46.521;0:25.680;;George Staikos;0:00:29.465;P3;;Ave Motorsports with GRS;Ligier;GF;
61;1;2;1:31.014;0;;28.496;0;39.513;0;23.005;0;156.5;3:49.336;08:18:49.336;0:28.496;0:39.513;0:23.005;;George Staikos;;P3;;Ave Motorsports with GRS;Ligier;GF;
61;1;3;1:23.329;0;;25.766;0;37.203;0;20.360;0;171.0;5:12.665;08:20:12.665;0:25.766;0:37.203;0:20.360;;George Staikos;;P3;;Ave Motorsports with GRS;Ligier;GF;
61;1;4;1:19.704;0;;24.249;0;35.610;0;19.845;0;178.7;6:32.369;08:21:32.369;0:24.249;0:35.610;0:19.845;;George Staikos;;P3;;Ave Motorsports with GRS;Ligier;GF;
61;1;5;1:18.429;0;;23.657;0;35.408;0;19.364;0;181.6;7:50.798;08:22:50.798;0:23.657;0:35.408;0:19.364;;George Staikos;;P3;;Ave Motorsports with GRS;Ligier;GF;
61;1;6;1:18.345;0;;23.314;0;35.659;0;19.372;0;181.8;9:09.143;08:24:09.143;0:23.314;0:35.659;0:19.372;;George Staikos;;P3;;Ave Motorsports with GRS;Ligier;GF;
61;1;7;1:17.922;0;;23.136;0;35.182;0;19.604;0;182.8;10:27.065;08:25:27.065;0:23.136;0:35.182;0:19.604;;George Staikos;;P3;;Ave Motorsports with GRS;Ligier;GF;
61;1;8;1:16.783;0;;22.845;0;34.973;0;18.965;0;185.5;11:43.848;08:26:43.848;0:22.845;0:34.973;0:18.965;;George Staikos;;P3;;Ave Motorsports with GRS;Ligier;GF;
61;1;9;1:16.509;0;;22.784;0;34.920;0;18.805;0;186.2;13:00.357;08:28:00.357;0:22.784;0:34.920;0:18.805;;George Staikos;;P3;;Ave Motorsports with GRS;Ligier;GF;
61;1;10;1:16.030;2;;22.657;0;34.739;2;18.634;2;187.4;14:16.387;08:29:16.387;0:22.657;0:34.739;0:18.634;;George Staikos;;P3;;Ave Motorsports with GRS;Ligier;GF;
61;1;11;1:16.904;0;;22.634;2;35.353;0;18.917;0;185.3;15:33.291;08:30:33.291;0:22.634;0:35.353;0:18.917;;George Staikos;;P3;;Ave Motorsports with GRS;Ligier;FF;
77;1;1;1:49.861;0;;44.423;0;42.382;0;23.056;0;129.7;1:49.861;08:16:49.861;0:44.423;0:42.382;0:23.056;;Brian Thienes;0:00:15.494;P3;;US RaceTronics;Ligier;GF;
77;1;2;1:24.700;0;;24.618;0;39.370;0;20.712;0;168.2;3:14.561;08:18:14.561;0:24.618;0:39.370;0:20.712;;Brian Thienes;;P3;;US RaceTronics;Ligier;GF;
77;1;3;1:16.684;0;;22.750;0;35.642;0;18.292;0;185.8;4:31.245;08:19:31.245;0:22.750;0:35.642;0:18.292;;Brian Thienes;;P3;;US RaceTronics;Ligier;GF;
77;1;4;1:14.917;0;;21.831;0;35.069;0;18.017;0;190.2;5:46.162;08:20:46.162;0:21.831;0:35.069;0:18.017;;Brian Thienes;;P3;;US RaceTronics;Ligier;GF;
77;1;5;1:14.189;2;;21.611;0;34.609;2;17.969;0;192.0;7:00.351;08:22:00.351;0:21.611;0:34.609;0:17.969;;Brian Thienes;;P3;;US RaceTronics;Ligier;GF;
77;1;6;1:14.355;0;;21.820;0;34.880;0;17.655;2;191.6;8:14.706;08:23:14.706;0:21.820;0:34.880;0:17.655;;Brian Thienes;;P3;;US RaceTronics;Ligier;GF;
77;1;7;1:14.279;0;;21.607;0;34.961;0;17.711;0;191.8;9:28.985;08:24:28.985;0:21.607;0:34.961;0:17.711;;Brian Thienes;;P3;;US RaceTronics;Ligier;GF;
77;1;8;1:14.571;0;;21.353;2;34.909;0;18.309;0;191.0;10:43.556;08:25:43.556;0:21.353;0:34.909;0:18.309;;Brian Thienes;;P3;;US RaceTronics;Ligier;GF;
77;1;9;1:17.163;0;;21.893;0;36.090;0;19.180;0;184.6;12:00.719;08:27:00.719;0:21.893;0:36.090;0:19.180;;Brian Thienes;;P3;;US RaceTronics;Ligier;GF;
77;1;10;1:14.491;0;;21.824;0;34.852;0;17.815;0;191.3;13:15.210;08:28:15.210;0:21.824;0:34.852;0:17.815;;Brian Thienes;;P3;;US RaceTronics;Ligier;GF;
77;1;11;1:14.597;0;;21.818;0;34.821;0;17.958;0;191.0;14:29.807;08:29:29.807;0:21.818;0:34.821;0:17.958;;Brian Thienes;;P3;;US RaceTronics;Ligier;GF;
77;1;12;1:15.567;0;;21.616;0;35.507;0;18.444;0;188.5;15:45.374;08:30:45.374;0:21.616;0:35.507;0:18.444;;Brian Thienes;;P3;;US RaceTronics;Ligier;FF;
