﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;8;2:02.967;0;;28.364;0;46.688;0;47.915;0;160.2;19:35.073;15:14:35.073;0:28.364;0:46.688;0:47.915;237.4;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;9;2:02.364;0;;27.941;0;46.766;0;47.657;0;161.0;21:37.437;15:16:37.437;0:27.941;0:46.766;0:47.657;235.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;10;2:02.037;0;;28.529;0;46.200;0;47.308;1;161.4;23:39.474;15:18:39.474;0:28.529;0:46.200;0:47.308;228.8;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;11;2:02.337;0;;27.937;0;46.054;0;48.346;0;161.0;25:41.811;15:20:41.811;0:27.937;0:46.054;0:48.346;237.0;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;12;2:03.998;0;;27.961;0;46.849;0;49.188;0;158.9;27:45.809;15:22:45.809;0:27.961;0:46.849;0:49.188;237.8;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;13;2:22.684;0;B;27.961;0;46.577;0;1:08.146;0;138.1;30:08.493;15:25:08.493;0:27.961;0:46.577;1:08.146;236.5;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;1;14;12:29.128;0;;10:52.022;0;49.360;0;47.746;0;26.3;42:37.621;15:37:37.621;10:52.022;0:49.360;0:47.746;223.3;Cameron Lawrence;0:10:43.803;GS;;Muehlner Motorsports America;Porsche;
21;1;15;2:00.741;0;;27.652;0;46.284;0;46.805;0;163.1;44:38.362;15:39:38.362;0:27.652;0:46.284;0:46.805;241.3;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;16;2:01.016;0;;27.673;0;46.606;0;46.737;0;162.8;46:39.378;15:41:39.378;0:27.673;0:46.606;0:46.737;237.0;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;17;1:59.777;2;;27.459;2;45.450;2;46.868;0;164.5;48:39.155;15:43:39.155;0:27.459;0:45.450;0:46.868;237.4;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;18;2:00.227;0;;27.895;0;45.777;0;46.555;2;163.8;50:39.382;15:45:39.382;0:27.895;0:45.777;0:46.555;234.0;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;19;2:15.335;0;B;27.508;0;45.766;0;1:02.061;0;145.6;52:54.717;15:47:54.717;0:27.508;0:45.766;1:02.061;238.7;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;0;20;3:38.638;0;;2:03.492;0;46.744;0;48.402;0;90.1;56:33.355;15:51:33.355;2:03.492;0:46.744;0:48.402;227.6;Chuck Quinton;0:01:54.570;GS;;Muehlner Motorsports America;Porsche;
21;0;21;2:01.997;0;;27.811;0;46.368;0;47.818;0;161.5;58:35.352;15:53:35.352;0:27.811;0:46.368;0:47.818;239.5;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;22;2:01.184;0;;27.587;1;45.968;1;47.629;0;162.5;1:00:36.536;15:55:36.536;0:27.587;0:45.968;0:47.629;238.2;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
25;0;1;11:21.991;0;;9:35.757;0;50.345;0;55.889;0;28.9;11:21.991;15:06:21.991;9:35.757;0:50.345;0:55.889;198.5;Chad McCumbee;0:09:06.389;ST;;Freedom Autosport;Mazda;
25;0;2;2:26.242;0;B;31.253;0;49.526;0;1:05.463;0;134.7;13:48.233;15:08:48.233;0:31.253;0:49.526;1:05.463;200.0;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;3;5:44.364;0;;4:04.615;0;49.211;0;50.538;0;57.2;19:32.597;15:14:32.597;4:04.615;0:49.211;0:50.538;201.9;Chad McCumbee;0:03:54.148;ST;;Freedom Autosport;Mazda;
25;0;4;2:09.523;0;;30.633;0;48.600;0;50.290;0;152.1;21:42.120;15:16:42.120;0:30.633;0:48.600;0:50.290;203.4;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;5;2:24.760;0;B;30.479;0;50.500;0;1:03.781;0;136.1;24:06.880;15:19:06.880;0:30.479;0:50.500;1:03.781;203.1;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;6;5:51.044;0;B;3:50.163;0;48.839;0;1:12.042;0;56.1;29:57.924;15:24:57.924;3:50.163;0:48.839;1:12.042;197.6;Chad McCumbee;0:03:37.639;ST;;Freedom Autosport;Mazda;
25;0;7;12:29.906;0;;10:50.247;0;49.160;0;50.499;0;26.3;42:27.830;15:37:27.830;10:50.247;0:49.160;0:50.499;197.1;Chad McCumbee;0:10:43.160;ST;;Freedom Autosport;Mazda;
25;0;8;2:08.716;0;;30.431;0;48.382;1;49.903;1;153.0;44:36.546;15:39:36.546;0:30.431;0:48.382;0:49.903;203.7;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;9;2:22.059;0;B;30.304;1;48.873;0;1:02.882;0;138.7;46:58.605;15:41:58.605;0:30.304;0:48.873;1:02.882;206.6;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;1;10;3:12.128;0;;1:32.238;0;49.664;0;50.226;0;102.5;50:10.733;15:45:10.733;1:32.238;0:49.664;0:50.226;205.6;Stevan McAleer;0:01:21.169;ST;;Freedom Autosport;Mazda;
25;1;11;2:08.390;0;;30.359;0;48.196;0;49.835;0;153.4;52:19.123;15:47:19.123;0:30.359;0:48.196;0:49.835;204.7;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;12;2:07.798;0;;30.282;0;47.931;0;49.585;2;154.1;54:26.921;15:49:26.921;0:30.282;0:47.931;0:49.585;204.7;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;13;2:10.497;0;;31.050;0;48.158;0;51.289;0;150.9;56:37.418;15:51:37.418;0:31.050;0:48.158;0:51.289;198.5;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;14;2:07.506;2;;30.153;2;47.694;2;49.659;0;154.5;58:44.924;15:53:44.924;0:30.153;0:47.694;0:49.659;208.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
25;1;15;2:22.380;0;B;30.197;0;48.995;0;1:03.188;0;138.4;1:01:07.304;15:56:07.304;0:30.197;0:48.995;1:03.188;206.3;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
26;0;1;3:44.464;0;B;1:47.615;0;51.147;0;1:05.702;0;87.8;3:44.464;14:58:44.464;1:47.615;0:51.147;1:05.702;192.2;Andrew Carbonell;0:01:17.812;ST;;Freedom Autosport;Mazda;
26;0;2;4:44.739;0;;3:04.963;0;49.019;0;50.757;0;69.2;8:29.203;15:03:29.203;3:04.963;0:49.019;0:50.757;200.9;Andrew Carbonell;0:02:54.468;ST;;Freedom Autosport;Mazda;
26;0;3;2:23.332;0;B;30.604;0;48.734;0;1:03.994;0;137.4;10:52.535;15:05:52.535;0:30.604;0:48.734;1:03.994;203.4;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;4;8:21.530;0;;6:42.313;0;48.903;0;50.314;0;39.3;19:14.065;15:14:14.065;6:42.313;0:48.903;0:50.314;200.0;Andrew Carbonell;0:06:31.930;ST;;Freedom Autosport;Mazda;
26;0;5;2:08.886;0;;30.651;0;48.137;0;50.098;2;152.8;21:22.951;15:16:22.951;0:30.651;0:48.137;0:50.098;203.4;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;6;2:08.168;2;;30.254;0;47.805;2;50.109;0;153.7;23:31.119;15:18:31.119;0:30.254;0:47.805;0:50.109;206.0;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;7;2:22.387;0;B;30.226;0;47.953;0;1:04.208;0;138.3;25:53.506;15:20:53.506;0:30.226;0:47.953;1:04.208;206.0;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;8;16:40.892;0;;14:55.870;0;52.291;0;52.731;0;19.7;42:34.398;15:37:34.398;14:55.870;0:52.291;0:52.731;203.4;Andrew Carbonell;0:14:45.419;ST;;Freedom Autosport;Mazda;
26;0;9;2:22.519;0;B;30.158;2;49.142;0;1:03.219;0;138.2;44:56.917;15:39:56.917;0:30.158;0:49.142;1:03.219;207.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;10;12:48.874;0;;11:04.972;0;51.713;0;52.189;1;25.6;57:45.791;15:52:45.791;11:04.972;0:51.713;0:52.189;197.1;Liam Dwyer;0:10:53.316;ST;;Freedom Autosport;Mazda;
26;1;11;2:24.848;0;B;31.063;1;49.857;1;1:03.928;0;136.0;1:00:10.639;15:55:10.639;0:31.063;0:49.857;1:03.928;199.4;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
27;0;1;3:56.810;0;;2:11.518;0;53.268;0;52.024;0;83.2;3:56.810;14:58:56.810;2:11.518;0:53.268;0:52.024;167.8;Britt Casey Jr;0:01:42.126;ST;;Freedom Autosport;Mazda;
27;0;2;2:11.201;0;;31.004;0;49.412;0;50.785;0;150.1;6:08.011;15:01:08.011;0:31.004;0:49.412;0:50.785;200.6;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;3;2:09.966;0;;30.884;0;48.860;0;50.222;0;151.6;8:17.977;15:03:17.977;0:30.884;0:48.860;0:50.222;201.6;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;4;2:11.660;0;;30.498;0;51.057;0;50.105;0;149.6;10:29.637;15:05:29.637;0:30.498;0:51.057;0:50.105;202.8;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;5;2:22.164;0;B;30.454;0;48.444;0;1:03.266;0;138.6;12:51.801;15:07:51.801;0:30.454;0:48.444;1:03.266;204.4;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;6;4:26.167;0;;2:48.065;0;48.344;0;49.758;2;74.0;17:17.968;15:12:17.968;2:48.065;0:48.344;0:49.758;201.9;Britt Casey Jr;0:02:37.314;ST;;Freedom Autosport;Mazda;
27;0;7;2:08.542;2;;30.454;0;48.268;0;49.820;0;153.2;19:26.510;15:14:26.510;0:30.454;0:48.268;0:49.820;205.3;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;8;2:08.875;0;;30.454;0;48.363;0;50.058;0;152.8;21:35.385;15:16:35.385;0:30.454;0:48.363;0:50.058;204.0;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;9;2:21.774;0;B;30.885;0;47.847;2;1:03.042;0;138.9;23:57.159;15:18:57.159;0:30.885;0:47.847;1:03.042;204.4;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;10;3:50.718;0;;2:10.187;0;48.315;0;52.216;0;85.4;27:47.877;15:22:47.877;2:10.187;0:48.315;0:52.216;204.7;Britt Casey Jr;0:01:59.119;ST;;Freedom Autosport;Mazda;
28;1;1;17:45.588;0;;16:07.819;0;49.000;0;48.769;0;18.5;17:45.588;15:12:45.588;16:07.819;0:49.000;0:48.769;224.1;Dylan Murcott;0:15:38.750;GS;;RS1;Porsche;
28;1;2;5:20.439;0;B;29.112;0;47.761;0;4:03.566;0;61.5;23:06.027;15:18:06.027;0:29.112;0:47.761;4:03.566;232.4;Dylan Murcott;;GS;;RS1;Porsche;
28;1;3;2:22.069;0;;45.747;0;48.786;0;47.536;0;138.7;25:28.096;15:20:28.096;0:45.747;0:48.786;0:47.536;219.3;Dylan Murcott;0:03:34.030;GS;;RS1;Porsche;
28;1;4;2:01.903;0;;28.096;0;46.322;0;47.485;0;161.6;27:29.999;15:22:29.999;0:28.096;0:46.322;0:47.485;236.5;Dylan Murcott;;GS;;RS1;Porsche;
28;1;5;12:53.782;0;B;27.909;0;46.561;0;11:39.312;0;25.5;40:23.781;15:35:23.781;0:27.909;0:46.561;11:39.312;237.8;Dylan Murcott;;GS;;RS1;Porsche;
28;1;6;2:26.304;0;;46.216;0;49.419;0;50.669;0;134.6;42:50.085;15:37:50.085;0:46.216;0:49.419;0:50.669;227.2;Dylan Murcott;0:11:07.747;GS;;RS1;Porsche;
28;1;7;2:04.499;0;;28.690;0;47.096;0;48.713;0;158.2;44:54.584;15:39:54.584;0:28.690;0:47.096;0:48.713;237.4;Dylan Murcott;;GS;;RS1;Porsche;
28;1;8;2:03.337;0;;29.145;0;46.609;0;47.583;0;159.7;46:57.921;15:41:57.921;0:29.145;0:46.609;0:47.583;236.5;Dylan Murcott;;GS;;RS1;Porsche;
28;1;9;2:00.136;2;;27.715;0;45.245;2;47.176;0;164.0;48:58.057;15:43:58.057;0:27.715;0:45.245;0:47.176;238.7;Dylan Murcott;;GS;;RS1;Porsche;
28;1;10;2:01.576;0;;27.959;0;46.153;0;47.464;0;162.0;50:59.633;15:45:59.633;0:27.959;0:46.153;0:47.464;235.3;Dylan Murcott;;GS;;RS1;Porsche;
28;1;11;2:00.438;0;;27.685;0;45.900;0;46.853;2;163.6;53:00.071;15:48:00.071;0:27.685;0:45.900;0:46.853;237.8;Dylan Murcott;;GS;;RS1;Porsche;
28;1;12;4:03.472;0;B;27.613;2;46.699;0;2:49.160;0;80.9;57:03.543;15:52:03.543;0:27.613;0:46.699;2:49.160;238.2;Dylan Murcott;;GS;;RS1;Porsche;
28;1;13;2:24.023;0;;45.248;0;49.650;0;49.125;0;136.8;59:27.566;15:54:27.566;0:45.248;0:49.650;0:49.125;193.9;Dylan Murcott;0:02:17.619;GS;;RS1;Porsche;
28;1;14;1:59.737;0;;27.505;0;45.123;0;47.109;0;164.5;1:01:27.303;15:56:27.303;0:27.505;0:45.123;0:47.109;238.2;Dylan Murcott;;GS;;RS1;Porsche;
31;0;1;2:59.108;0;;1:12.970;0;53.483;0;52.655;0;110.0;2:59.108;14:57:59.108;1:12.970;0:53.483;0:52.655;167.6;Devin Jones;0:00:40.454;ST;;Bodymotion Racing;Porsche;
31;0;2;12:56.115;0;B;30.828;0;51.030;0;11:34.257;0;25.4;15:55.223;15:10:55.223;0:30.828;0:51.030;11:34.257;197.1;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;3;2:28.583;0;;47.335;0;50.399;0;50.849;0;132.6;18:23.806;15:13:23.806;0:47.335;0:50.399;0:50.849;206.0;Devin Jones;0:11:01.117;ST;;Bodymotion Racing;Porsche;
